ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Andalucía;Ambos sexos;A;Definitivo;3.31;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Andalucía;Hombres;A;Definitivo;3.31;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Aragón;Hombres;A;Definitivo;3.63;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Aragón;Ambos sexos;A;Definitivo;3.44;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Aragón;Mujeres;A;Definitivo;3.24;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Canarias;Hombres;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Canarias;Ambos sexos;A;Definitivo;3.16;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Canarias;Mujeres;A;Definitivo;3.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Cantabria;Hombres;A;Definitivo;2.79;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Cantabria;Mujeres;A;Definitivo;4.95;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Cantabria;Ambos sexos;A;Definitivo;3.89;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Castilla y León;Mujeres;A;Definitivo;2.59;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Castilla y León;Hombres;A;Definitivo;2.7;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Castilla y León;Ambos sexos;A;Definitivo;2.65;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Castilla-La Mancha;Hombres;A;Definitivo;3.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Castilla-La Mancha;Mujeres;A;Definitivo;2.48;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Castilla-La Mancha;Ambos sexos;A;Definitivo;2.75;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Cataluña;Mujeres;A;Definitivo;2.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Cataluña;Ambos sexos;A;Definitivo;2.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Cataluña;Hombres;A;Definitivo;3.19;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Ceuta;Hombres;A;Definitivo;10.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Ceuta;Ambos sexos;A;Definitivo;9.12;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Ceuta;Mujeres;A;Definitivo;8.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad Foral de Navarra;Hombres;A;Definitivo;4.55;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad Foral de Navarra;Mujeres;A;Definitivo;2.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad Valenciana;Mujeres;A;Definitivo;2.9;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad Valenciana;Ambos sexos;A;Definitivo;3.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad Valenciana;Hombres;A;Definitivo;3.12;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad de Madrid;Mujeres;A;Definitivo;2.38;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Comunidad de Madrid;Hombres;A;Definitivo;3.71;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Extremadura;Hombres;A;Definitivo;5.84;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Extremadura;Mujeres;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Extremadura;Ambos sexos;A;Definitivo;4.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Galicia;Hombres;A;Definitivo;3.49;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Galicia;Ambos sexos;A;Definitivo;3.4;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Galicia;Mujeres;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Islas Baleares;Hombres;A;Definitivo;3.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Islas Baleares;Ambos sexos;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Islas Baleares;Mujeres;A;Definitivo;3.09;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;La Rioja;Hombres;A;Definitivo;2.04;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;La Rioja;Ambos sexos;A;Definitivo;2.56;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;La Rioja;Mujeres;A;Definitivo;3.17;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Melilla;Hombres;A;Definitivo;14.1;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Melilla;Ambos sexos;A;Definitivo;12.58;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Melilla;Mujeres;A;Definitivo;10.96;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Nacional;Mujeres;A;Definitivo;2.87;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Nacional;Ambos sexos;A;Definitivo;3.16;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Nacional;Hombres;A;Definitivo;3.43;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;País Vasco;Hombres;A;Definitivo;3.49;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;País Vasco;Mujeres;A;Definitivo;3.4;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;País Vasco;Ambos sexos;A;Definitivo;3.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Principado de Asturias;Ambos sexos;A;Definitivo;2.01;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Principado de Asturias;Mujeres;A;Definitivo;1.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Principado de Asturias;Hombres;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Región de Murcia;Ambos sexos;A;Definitivo;3.25;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Región de Murcia;Mujeres;A;Definitivo;3.08;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2015;Región de Murcia;Hombres;A;Definitivo;3.42;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Andalucía;Ambos sexos;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Andalucía;Hombres;A;Definitivo;3.86;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Andalucía;Mujeres;A;Definitivo;2.76;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Aragón;Ambos sexos;A;Definitivo;3.48;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Aragón;Hombres;A;Definitivo;4.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Aragón;Mujeres;A;Definitivo;2.24;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Canarias;Hombres;A;Definitivo;3.64;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Canarias;Mujeres;A;Definitivo;2.78;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Canarias;Ambos sexos;A;Definitivo;3.22;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Cantabria;Ambos sexos;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Cantabria;Hombres;A;Definitivo;1.36;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Cantabria;Mujeres;A;Definitivo;2.46;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Castilla y León;Hombres;A;Definitivo;4.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Castilla y León;Mujeres;A;Definitivo;1.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Castilla y León;Ambos sexos;A;Definitivo;3.06;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Castilla-La Mancha;Hombres;A;Definitivo;2.51;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Castilla-La Mancha;Ambos sexos;A;Definitivo;2.59;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Castilla-La Mancha;Mujeres;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Cataluña;Ambos sexos;A;Definitivo;3.02;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Cataluña;Hombres;A;Definitivo;3.36;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Cataluña;Mujeres;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Ceuta;Hombres;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Ceuta;Mujeres;A;Definitivo;2.0;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Ceuta;Ambos sexos;A;Definitivo;2.83;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad Foral de Navarra;Hombres;A;Definitivo;2.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;3.05;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad Foral de Navarra;Mujeres;A;Definitivo;3.12;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad Valenciana;Ambos sexos;A;Definitivo;3.88;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad Valenciana;Hombres;A;Definitivo;4.25;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad Valenciana;Mujeres;A;Definitivo;3.49;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad de Madrid;Ambos sexos;A;Definitivo;3.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad de Madrid;Mujeres;A;Definitivo;2.47;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Comunidad de Madrid;Hombres;A;Definitivo;3.65;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Extremadura;Ambos sexos;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Extremadura;Mujeres;A;Definitivo;3.53;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Extremadura;Hombres;A;Definitivo;3.09;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Galicia;Mujeres;A;Definitivo;2.91;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Galicia;Ambos sexos;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Galicia;Hombres;A;Definitivo;4.2;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Islas Baleares;Mujeres;A;Definitivo;3.67;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Islas Baleares;Ambos sexos;A;Definitivo;3.96;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Islas Baleares;Hombres;A;Definitivo;4.23;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;La Rioja;Mujeres;A;Definitivo;2.35;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;La Rioja;Ambos sexos;A;Definitivo;1.88;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;La Rioja;Hombres;A;Definitivo;1.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Melilla;Hombres;A;Definitivo;4.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Melilla;Mujeres;A;Definitivo;9.75;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Melilla;Ambos sexos;A;Definitivo;6.87;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Nacional;Ambos sexos;A;Definitivo;3.27;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Nacional;Hombres;A;Definitivo;3.67;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Nacional;Mujeres;A;Definitivo;2.85;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;País Vasco;Mujeres;A;Definitivo;2.8;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;País Vasco;Hombres;A;Definitivo;3.43;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;País Vasco;Ambos sexos;A;Definitivo;3.12;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Principado de Asturias;Mujeres;A;Definitivo;1.9;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Principado de Asturias;Ambos sexos;A;Definitivo;2.99;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Principado de Asturias;Hombres;A;Definitivo;4.07;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Región de Murcia;Mujeres;A;Definitivo;4.53;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Región de Murcia;Ambos sexos;A;Definitivo;3.93;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2016;Región de Murcia;Hombres;A;Definitivo;3.37;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Andalucía;Mujeres;A;Definitivo;3.14;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Andalucía;Hombres;A;Definitivo;4.43;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Andalucía;Ambos sexos;A;Definitivo;3.8;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Aragón;Hombres;A;Definitivo;3.33;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Aragón;Ambos sexos;A;Definitivo;2.85;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Aragón;Mujeres;A;Definitivo;2.34;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Canarias;Mujeres;A;Definitivo;2.74;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Canarias;Ambos sexos;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Canarias;Hombres;A;Definitivo;3.82;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Cantabria;Hombres;A;Definitivo;2.83;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Cantabria;Mujeres;A;Definitivo;2.5;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Cantabria;Ambos sexos;A;Definitivo;2.67;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Castilla y León;Mujeres;A;Definitivo;3.3;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Castilla y León;Ambos sexos;A;Definitivo;3.68;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Castilla y León;Hombres;A;Definitivo;4.03;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Castilla-La Mancha;Mujeres;A;Definitivo;3.43;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Castilla-La Mancha;Ambos sexos;A;Definitivo;3.44;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Castilla-La Mancha;Hombres;A;Definitivo;3.45;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Cataluña;Ambos sexos;A;Definitivo;2.92;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Cataluña;Hombres;A;Definitivo;3.13;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Cataluña;Mujeres;A;Definitivo;2.69;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
INE_ODS_3_2_1_1;Tasa de mortalidad de niños menores de 5 años;2017;Ceuta;Mujeres;A;Definitivo;8.16;Defunciones por mil nacidos vivos;2022-10-31 12:43:45.877;INE
