ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;58.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;71.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Castilla-La Mancha;32.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;82.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;56.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;95.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;89.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;15.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;85.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;66.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;45.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;78.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;8.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;50.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Cataluña;67.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;66.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;100.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;72.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;88.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;3.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;51.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;45.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;68.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;61.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Ceuta;54.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;57.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;77.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;91.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;88.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;98.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;7.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;74.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;45.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;39.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;64.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;62.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;5.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;76.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;68.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;84.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;86.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;93.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;17.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;48.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;67.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;8.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;43.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;67.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad Valenciana;78.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;84.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;78.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;69.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;17.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;97.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;84.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;57.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;51.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;10.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;72.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;72.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Comunidad de Madrid;82.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;91.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;70.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;81.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;50.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;77.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;23.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;32.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;68.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;8.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;55.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;55.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Extremadura;44.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;78.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;96.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;79.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;10.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;74.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;82.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;71.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;60.1;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;57.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;46.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;37.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Galicia;6.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;98.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;76.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;12.8;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;85.3;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;57.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;75.2;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;62.7;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;75.6;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;42.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;8.5;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;46.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de adultos (16 a 74 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;Islas Baleares;62.9;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;La Rioja;;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;La Rioja;6.4;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;La Rioja;83.0;2022-10-31 13:11:51.627;INE
INE_ODS_4_4_1_1_2;Porcentaje de jóvenes (16-24 años) que en los últimos 3 meses han utilizado alguna de las habilidades informáticas recogidas;2021;A;Definitivo;Porcentaje;La Rioja;86.2;2022-10-31 13:11:51.627;INE
