ACTIVIDAD ECONOMICA;DATOS;TERRITORIO;PERIODO;TIPO DE CONTRATO;VALOR;FECHA ACTUALIZACION;INDICADOR
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2021M01;Contrato indefinido a tiempo completo;1119;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2021M07;TOTAL;14152;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2020M06;CONTRATO INDEFINIDO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2020M12;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M06;Contrato temporal a tiempo completo;374;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2020M08;Contrato temporal a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2020M11;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2021M01;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2022M02;TOTAL;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2021M04;Contrato formativo a tiempo parcial;2;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2022M06;CONTRATO INDEFINIDO;223;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2022M08;Contrato temporal a tiempo completo;15;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2022M08;Contrato indefinido a tiempo completo;409;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2020M08;Contrato temporal a tiempo parcial;23;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;Sin descripción;2022M01;CONTRATO INDEFINIDO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2021M02;TOTAL;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2021M01;Contrato temporal a tiempo parcial;45;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2020M10;TOTAL;17;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2020M07;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2022M08;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2020M07;Contrato temporal a tiempo parcial;3843;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M02;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;Sin descripción;2021M01;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2020M11;TOTAL;1709;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MENORCA;2020M06;Contrato temporal a tiempo completo;221;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2022M05;Contrato formativo a tiempo completo;5;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2022M07;TOTAL;128;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2020M07;Contrato temporal a tiempo completo;15;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2022M02;TOTAL;206;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;FORMENTERA;2022M01;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2021M04;TOTAL;896;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;Sin descripción;2022M04;TOTAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2022M02;Contrato temporal a tiempo completo;278;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MENORCA;2022M08;TOTAL;5354;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;EIVISSA;2021M04;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M02;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MALLORCA;2020M09;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2022M03;CONTRATO TEMPORAL;14;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2022M06;Contrato formativo a tiempo completo;10;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2022M09;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2020M10;Contrato indefinido a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2021M08;CONTRATO TEMPORAL;116;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2022M01;Contrato indefinido a tiempo completo;8156;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2021M03;Contrato temporal a tiempo completo;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2020M10;CONTRATO TEMPORAL;5;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2020M08;Contrato indefinido a tiempo completo;8;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2022M02;Contrato temporal a tiempo parcial;283;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;FORMENTERA;2022M08;Contrato indefinido a tiempo completo;7;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2021M11;CONTRATO TEMPORAL;46;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2021M02;CONTRATO INDEFINIDO;2292;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;MALLORCA;2021M10;CONTRATO TEMPORAL;426;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;ILLES BALEARS;2021M04;Contrato temporal a tiempo completo;1393;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2022M09;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;Sin descripción;2020M07;Contrato temporal a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M11;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2021M01;Contrato indefinido a tiempo completo;111;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2020M09;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2022M08;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;FORMENTERA;2021M05;Contrato temporal a tiempo parcial;38;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2021M05;CONTRATO INDEFINIDO;2755;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;MENORCA;2021M01;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2021M09;Contrato indefinido fijo-discontinuo;5941;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2021M12;Contrato temporal a tiempo completo;2;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2021M04;Contrato temporal a tiempo parcial;21;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2021M03;CONTRATO INDEFINIDO;1875;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2020M10;Contrato indefinido a tiempo completo;1685;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2020M09;Contrato temporal a tiempo parcial;8;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;EIVISSA;2021M03;Contrato indefinido a tiempo completo;568;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;FORMENTERA;2021M08;Contrato temporal a tiempo completo;62;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M08;CONTRATO INDEFINIDO;4782;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;MALLORCA;2022M08;Contrato indefinido a tiempo completo;7624;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2021M09;Contrato indefinido fijo-discontinuo;775;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;EIVISSA;2021M08;Contrato temporal a tiempo parcial;1115;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2022M02;CONTRATO FORMATIVO;12;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2022M09;Contrato indefinido a tiempo completo;6;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;FORMENTERA;2021M05;Contrato temporal a tiempo completo;13;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2020M06;CONTRATO TEMPORAL;43;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(55) Servicios de alojamiento;Número de afiliaciones;Sin descripción;2020M07;CONTRATO TEMPORAL;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;EIVISSA;2022M06;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M07;Contrato temporal a tiempo completo;352;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MENORCA;2021M06;Contrato indefinido fijo-discontinuo;193;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;FORMENTERA;2020M08;Contrato indefinido a tiempo parcial;1;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;EIVISSA;2021M11;TOTAL;222;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2022M08;Contrato temporal a tiempo completo;999;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2022M06;TOTAL;4638;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;ILLES BALEARS;2020M08;Contrato indefinido a tiempo completo;2277;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;ILLES BALEARS;2020M11;CONTRATO INDEFINIDO;4138;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;ILLES BALEARS;2021M08;Contrato indefinido a tiempo completo;1712;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2021M07;Contrato formativo a tiempo completo;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;Sin descripción;2022M02;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;MALLORCA;2022M08;Contrato indefinido a tiempo parcial;243;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M06;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;Sin descripción;2021M12;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(79) Actividades de agencias de viajes, operadores turísticos, servicios de reservas y actividades relacionadas con los mismos;Número de afiliaciones;EIVISSA;2022M08;Contrato temporal a tiempo parcial;8;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(49) Transporte terrestre y por tubería;Número de afiliaciones;ILLES BALEARS;2021M05;Contrato indefinido a tiempo completo;4031;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;ILLES BALEARS;2021M10;TOTAL;36763;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
N(77) Actividades de alquiler;Número de afiliaciones;MALLORCA;2021M04;TOTAL;2735;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;Sin descripción;2021M07;CONTRATO FORMATIVO;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(50) Transporte marítimo y por vías navegables interiores;Número de afiliaciones;ILLES BALEARS;2022M01;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
I(56) Servicios de comidas y bebidas;Número de afiliaciones;MALLORCA;2022M06;Contrato formativo a tiempo parcial;0;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
H(51) Transporte aéreo;Número de afiliaciones;EIVISSA;2021M12;Contrato temporal a tiempo completo;7;2022-11-03 12:23:53.717; Basado en:Número y porcentaje de empleados turísticos por sector (alojamiento, restauración, otras industrias turísticas) en comparación con la ocupación total en el destino
