TERRITORIO;PAIS DE RESIDENCIA;PERIODO;UNIDAD DE MEDIDA;SERIE;VALOR;FECHA ACTUALIZACION;INDICADOR
ILLES BALEARS;España (Otras CCAA);2019M08;Pernoctaciones;Dato mensual;3912597.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M01;Pernoctaciones;Dato mensual;1013326.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M02;Pernoctaciones;Dato mensual;72657.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M06;Pernoctaciones;Dato mensual;10189780.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M10;Pernoctaciones;Acumulado del año;4130289.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M01;Pernoctaciones;Acumulado del año;27664.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M02;Pernoctaciones;Acumulado del año;82917.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M12;Pernoctaciones;Acumulado del año;76747950.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M10;Pernoctaciones;Acumulado del año;14885054.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2022M04;Pernoctaciones;Dato mensual;418201.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M04;Pernoctaciones;Dato mensual;314913.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M12;Pernoctaciones;Acumulado del año;34601216.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M11;Pernoctaciones;Acumulado del año;93163120.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M06;Pernoctaciones;Acumulado del año;1609340.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M02;Pernoctaciones;Acumulado del año;194161.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M01;Pernoctaciones;Acumulado del año;776938.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2022M02;Pernoctaciones;Dato mensual;118351.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M07;Pernoctaciones;Dato mensual;1685432.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M08;Pernoctaciones;Dato mensual;2547421.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M08;Pernoctaciones;Dato mensual;3309961.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M02;Pernoctaciones;Dato mensual;300625.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M11;Pernoctaciones;Acumulado del año;7413827.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2018M07;Pernoctaciones;Acumulado del año;38943892.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M05;Pernoctaciones;Acumulado del año;878358.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2016M01;Pernoctaciones;Acumulado del año;891447.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2020M01;Pernoctaciones;Dato mensual;29101.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M09;Pernoctaciones;Dato mensual;1380045.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M11;Pernoctaciones;Dato mensual;544316.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M05;Pernoctaciones;Dato mensual;383385.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2016M12;Pernoctaciones;Dato mensual;80783.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M07;Pernoctaciones;Acumulado del año;8151105.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M11;Pernoctaciones;Acumulado del año;5219171.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M02;Pernoctaciones;Acumulado del año;982261.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M06;Pernoctaciones;Acumulado del año;27377868.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2016M02;Pernoctaciones;Acumulado del año;2192833.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M10;Pernoctaciones;Dato mensual;1090631.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M11;Pernoctaciones;Dato mensual;538567.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M12;Pernoctaciones;Acumulado del año;10275070.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M11;Pernoctaciones;Acumulado del año;7142601.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2022M03;Pernoctaciones;Dato mensual;2136615.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M01;Pernoctaciones;Dato mensual;70610.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M04;Pernoctaciones;Dato mensual;33510.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M12;Pernoctaciones;Dato mensual;1032699.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M09;Pernoctaciones;Dato mensual;3055822.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M04;Pernoctaciones;Acumulado del año;32793.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M10;Pernoctaciones;Acumulado del año;5044970.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2018M02;Pernoctaciones;Acumulado del año;2057662.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M01;Pernoctaciones;Acumulado del año;52286.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M01;Pernoctaciones;Acumulado del año;81009.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M12;Pernoctaciones;Dato mensual;44145.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M09;Pernoctaciones;Dato mensual;943019.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2020M04;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2021M01;Pernoctaciones;Acumulado del año;18638.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M03;Pernoctaciones;Acumulado del año;1840105.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M04;Pernoctaciones;Dato mensual;987450.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2018M01;Pernoctaciones;Dato mensual;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2022M08;Pernoctaciones;Acumulado del año;64131880.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2020M09;Pernoctaciones;Acumulado del año;1708018.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M01;Pernoctaciones;Acumulado del año;813630.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M09;Pernoctaciones;Acumulado del año;8673735.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2019M02;Pernoctaciones;Acumulado del año;2233781.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2018M01;Pernoctaciones;Acumulado del año;61552.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M08;Pernoctaciones;Acumulado del año;74149100.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2017M03;Pernoctaciones;Acumulado del año;268008.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M12;Pernoctaciones;Acumulado del año;3880700.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2017M05;Pernoctaciones;Acumulado del año;17896000.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2021M01;Pernoctaciones;Dato mensual;380214.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M11;Pernoctaciones;Dato mensual;177624.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M05;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M09;Pernoctaciones;Dato mensual;1148431.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M05;Pernoctaciones;Dato mensual;272842.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M01;Pernoctaciones;Dato mensual;998915.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M07;Pernoctaciones;Dato mensual;1175192.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2022M05;Pernoctaciones;Acumulado del año;1154825.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M06;Pernoctaciones;Acumulado del año;2997865.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M09;Pernoctaciones;Acumulado del año;14391812.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M11;Pernoctaciones;Dato mensual;77882.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2016M02;Pernoctaciones;Dato mensual;76738.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M08;Pernoctaciones;Acumulado del año;5212481.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M03;Pernoctaciones;Dato mensual;2036699.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2018M03;Pernoctaciones;Dato mensual;2767913.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2018M03;Pernoctaciones;Dato mensual;23210.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2016M12;Pernoctaciones;Dato mensual;75963.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2020M09;Pernoctaciones;Acumulado del año;9273887.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M04;Pernoctaciones;Dato mensual;54530.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2020M09;Pernoctaciones;Dato mensual;195338.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2019M04;Pernoctaciones;Dato mensual;285626.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2018M04;Pernoctaciones;Dato mensual;70334.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2016M09;Pernoctaciones;Dato mensual;1263673.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2022M02;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2021M05;Pernoctaciones;Acumulado del año;121693.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2021M01;Pernoctaciones;Acumulado del año;318158.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M05;Pernoctaciones;Acumulado del año;259676.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M05;Pernoctaciones;Acumulado del año;4498366.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2018M11;Pernoctaciones;Acumulado del año;15992541.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2022M08;Pernoctaciones;Dato mensual;2802687.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M02;Pernoctaciones;Dato mensual;104544.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2019M12;Pernoctaciones;Dato mensual;887599.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;Extranjero;2019M07;Pernoctaciones;Dato mensual;3331859.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2022M05;Pernoctaciones;Acumulado del año;22407152.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2019M02;Pernoctaciones;Acumulado del año;1321837.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2016M12;Pernoctaciones;Acumulado del año;15907445.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2016M06;Pernoctaciones;Acumulado del año;3139855.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2020M10;Pernoctaciones;Dato mensual;566682.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2016M02;Pernoctaciones;Dato mensual;1301386.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2021M05;Pernoctaciones;Acumulado del año;3937213.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2019M03;Pernoctaciones;Acumulado del año;55072.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2015M11;Pernoctaciones;Acumulado del año;;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2020M04;Pernoctaciones;Dato mensual;0.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2019M01;Pernoctaciones;Dato mensual;610758.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2018M03;Pernoctaciones;Dato mensual;2523503.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2017M11;Pernoctaciones;Dato mensual;70543.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M09;Pernoctaciones;Dato mensual;9770292.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2016M09;Pernoctaciones;Dato mensual;548540.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2022M07;Pernoctaciones;Acumulado del año;10572539.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2021M05;Pernoctaciones;Acumulado del año;255714.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2021M02;Pernoctaciones;Acumulado del año;73414.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2018M02;Pernoctaciones;Acumulado del año;209289.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2017M11;Pernoctaciones;Acumulado del año;3791880.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2017M07;Pernoctaciones;Acumulado del año;4233076.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2022M08;Pernoctaciones;Dato mensual;4771102.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;España (Otras CCAA);2019M11;Pernoctaciones;Dato mensual;73091.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;España (Otras CCAA);2020M04;Pernoctaciones;Acumulado del año;1325304.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2018M08;Pernoctaciones;Acumulado del año;51148956.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Menorca;Extranjero;2017M11;Pernoctaciones;Acumulado del año;7975120.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2020M11;Pernoctaciones;Dato mensual;200870.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2018M10;Pernoctaciones;Dato mensual;1109874.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;Extranjero;2017M10;Pernoctaciones;Dato mensual;10171447.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
ILLES BALEARS;España (Otras CCAA);2017M08;Pernoctaciones;Dato mensual;3434755.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Mallorca;Extranjero;2016M04;Pernoctaciones;Dato mensual;4572398.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
Eivissa i Formentera;España (Otras CCAA);2022M06;Pernoctaciones;Acumulado del año;1738116.0;2022-11-03 16:25:13.379;Número de noches turísticas al mes (distinguiendo a los turistas nacionales e internacionales clasificados por los principales países de residencia)
