ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Cataluña;14.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Ceuta;50.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Ceuta;9.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Ceuta;39.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Comunidad Foral de Navarra;13.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Comunidad Foral de Navarra;7.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Comunidad Foral de Navarra;15.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Comunidad Valenciana;15.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Comunidad Valenciana;11.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Comunidad Valenciana;21.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Comunidad de Madrid;7.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Comunidad de Madrid;15.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Comunidad de Madrid;20.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Extremadura;35.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Extremadura;3.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Extremadura;15.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Galicia;30.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Galicia;6.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Galicia;13.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Islas Baleares;20.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Islas Baleares;11.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Islas Baleares;26.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;La Rioja;18.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;La Rioja;6.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;La Rioja;18.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Melilla;30.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Melilla;10.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Melilla;23.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Nacional;15.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Nacional;10.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Nacional;16.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;País Vasco;10.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;País Vasco;7.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;País Vasco;8.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Principado de Asturias;20.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Principado de Asturias;6.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Principado de Asturias;9.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2016;Región de Murcia;22.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2016;Región de Murcia;9.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2016;Región de Murcia;22.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Andalucía;7.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Andalucía;8.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Andalucía;14.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Aragón;8.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Aragón;4.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Aragón;9.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Canarias;32.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Canarias;12.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Canarias;25.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Cantabria;2.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Cantabria;6.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Cantabria;1.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Castilla y León;9.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Castilla y León;5.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Castilla y León;9.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Castilla-La Mancha;14.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Castilla-La Mancha;10.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Castilla-La Mancha;7.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Cataluña;10.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Cataluña;10.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Cataluña;13.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Ceuta;37.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Ceuta;7.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Ceuta;30.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Comunidad Foral de Navarra;3.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Comunidad Foral de Navarra;4.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Comunidad Foral de Navarra;12.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Comunidad Valenciana;13.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Comunidad Valenciana;11.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Comunidad Valenciana;21.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Comunidad de Madrid;6.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Comunidad de Madrid;15.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Comunidad de Madrid;13.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Extremadura;15.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Extremadura;5.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Extremadura;10.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Galicia;19.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Galicia;6.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Galicia;16.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Islas Baleares;18.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Islas Baleares;16.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Islas Baleares;31.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;La Rioja;9.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;La Rioja;4.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;La Rioja;8.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Melilla;14.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Melilla;8.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Melilla;26.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Nacional;11.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Nacional;9.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Nacional;15.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;País Vasco;6.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;País Vasco;8.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;País Vasco;12.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Principado de Asturias;12.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Principado de Asturias;7.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Principado de Asturias;9.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2017;Región de Murcia;24.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2017;Región de Murcia;8.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2017;Región de Murcia;26.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Andalucía;23.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Andalucía;7.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Andalucía;18.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Aragón;9.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Aragón;5.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Aragón;13.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Canarias;16.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Canarias;12.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Canarias;13.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Cantabria;8.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Cantabria;9.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Cantabria;6.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Castilla y León;9.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Castilla y León;4.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Castilla y León;10.6;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Castilla-La Mancha;15.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Castilla-La Mancha;10.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Castilla-La Mancha;14.3;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Cataluña;13.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Cataluña;9.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Cataluña;15.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Ceuta;28.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Ceuta;7.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Ceuta;11.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Comunidad Foral de Navarra;15.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Comunidad Foral de Navarra;4.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Comunidad Foral de Navarra;28.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Comunidad Valenciana;13.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Comunidad Valenciana;9.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Comunidad Valenciana;21.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Comunidad de Madrid;10.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Comunidad de Madrid;13.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Comunidad de Madrid;21.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Extremadura;18.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Extremadura;5.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Extremadura;4.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Galicia;24.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Galicia;4.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Galicia;9.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Islas Baleares;19.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Islas Baleares;9.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Islas Baleares;26.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;La Rioja;12.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;La Rioja;9.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;La Rioja;20.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Melilla;29.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Melilla;9.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Melilla;34.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Nacional;15.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Nacional;8.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Nacional;17.0;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;País Vasco;12.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;País Vasco;7.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;País Vasco;22.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Principado de Asturias;18.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Principado de Asturias;6.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Principado de Asturias;10.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2018;Región de Murcia;19.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2018;Región de Murcia;8.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2018;Región de Murcia;15.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Andalucía;19.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Andalucía;8.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Andalucía;15.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Aragón;5.6;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Aragón;4.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Aragón;9.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Canarias;15.5;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Canarias;11.6;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Canarias;14.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Cantabria;14.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Cantabria;4.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Cantabria;6.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Castilla y León;11.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Castilla y León;3.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Castilla y León;8.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Castilla-La Mancha;9.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Castilla-La Mancha;7.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Castilla-La Mancha;4.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Cataluña;17.1;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Cataluña;10.2;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Cataluña;14.9;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Ceuta;14.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Ceuta;12.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Ceuta;7.2;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Comunidad Foral de Navarra;10.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Comunidad Foral de Navarra;4.9;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Comunidad Foral de Navarra;18.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Comunidad Valenciana;13.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Comunidad Valenciana;7.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Comunidad Valenciana;14.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Comunidad de Madrid;11.0;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Comunidad de Madrid;13.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Comunidad de Madrid;17.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Extremadura;14.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Extremadura;6.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Extremadura;6.5;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Galicia;9.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Galicia;5.1;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Galicia;6.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Islas Baleares;15.3;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Islas Baleares;11.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Islas Baleares;23.8;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;La Rioja;9.8;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;La Rioja;5.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;La Rioja;20.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Melilla;19.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Melilla;12.8;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Melilla;23.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Nacional;14.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Nacional;8.5;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Nacional;14.1;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;País Vasco;14.4;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;País Vasco;6.3;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;País Vasco;20.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Principado de Asturias;22.9;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Principado de Asturias;11.4;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Principado de Asturias;13.7;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2019;Región de Murcia;25.2;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2019;Región de Murcia;5.7;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2019;Región de Murcia;12.4;2022-10-31;INE
INE_ODS_11_1_1_1;Población que vive en hogares con determinadas deficiencias en la vivienda;2020;Andalucía;22.7;2022-10-31;INE
INE_ODS_11_1_1_2;Población con gasto elevado en vivienda;2020;Andalucía;6.0;2022-10-31;INE
INE_ODS_11_1_1_3;Población que sufre problemas de ruidos producidos por vecinos o del exterior;2020;Andalucía;24.6;2022-10-31;INE
