ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 45 a 49 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 65 a 69 años;57.491;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 15 a 29 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;Todas las edades;9.416;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;Todas las edades;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 60 a 64 años;20.799;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 70 a 74 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 40 a 44 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 70 a 74 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 45 a 49 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 30 a 39 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 65 a 69 años;29.56;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 60 a 64 años;40.355;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 65 a 69 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;Todas las edades;4.764;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 15 a 29 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 70 a 74 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 40 a 44 años;30.737;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 55 a 59 años;17.407;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 55 a 59 años;33.709;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Ambos sexos;De 40 a 44 años;15.962;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Hombres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Ceuta;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 40 a 44 años;14.953;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 50 a 54 años;11.711;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 30 a 39 años;6.399;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 65 a 69 años;11.541;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 75 a 79 años;8.72;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 55 a 59 años;25.707;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;Menos de 15 años;1.951;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 55 a 59 años;15.059;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 40 a 44 años;13.254;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 75 a 79 años;4.012;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 15 a 29 años;3.783;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;Todas las edades;6.695;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 90 a 94 años;14.351;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 50 a 54 años;5.939;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;Todas las edades;9.857;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 40 a 44 años;11.51;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 80 a 84 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 15 a 29 años;4.829;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 45 a 49 años;11.037;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 15 a 29 años;5.92;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 70 a 74 años;6.723;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 30 a 39 años;12.842;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 65 a 69 años;5.988;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 65 a 69 años;8.816;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 60 a 64 años;19.729;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Hombres;De 90 a 94 años;47.57;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 45 a 49 años;3.827;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 60 a 64 años;14.731;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 85 a 89 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;Menos de 15 años;1.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;Todas las edades;3.609;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 45 a 49 años;7.504;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 75 a 79 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 60 a 64 años;9.778;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;De 70 a 74 años;3.195;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Ambos sexos;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 70 a 74 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Foral de Navarra;Mujeres;De 55 a 59 años;4.321;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 60 a 64 años;13.533;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 15 a 29 años;1.598;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 60 a 64 años;6.71;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 45 a 49 años;13.658;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 85 a 89 años;21.772;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 15 a 29 años;6.56;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 55 a 59 años;11.347;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;Todas las edades;8.735;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 70 a 74 años;3.033;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 55 a 59 años;12.348;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;95 y más años;24.724;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;Todas las edades;4.811;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 90 a 94 años;3.597;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 80 a 84 años;8.645;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;Menos de 15 años;0.283;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 55 a 59 años;10.374;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 80 a 84 años;31.168;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 70 a 74 años;7.739;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 40 a 44 años;4.304;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 90 a 94 años;17.086;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 30 a 39 años;4.17;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 30 a 39 años;9.149;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 50 a 54 años;13.449;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 80 a 84 años;18.022;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 60 a 64 años;20.805;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 40 a 44 años;10.63;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 40 a 44 años;16.803;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 65 a 69 años;9.259;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 75 a 79 años;10.224;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 70 a 74 años;13.2;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;95 y más años;100.215;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 45 a 49 años;8.851;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 50 a 54 años;9.17;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 50 a 54 años;17.695;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 75 a 79 años;20.67;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 75 a 79 años;14.897;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;De 15 a 29 años;4.146;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 45 a 49 años;3.889;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;Menos de 15 años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;Todas las edades;12.781;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 65 a 69 años;12.458;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;Menos de 15 años;0.137;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 90 a 94 años;45.563;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Ambos sexos;95 y más años;45.115;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 85 a 89 años;6.626;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Mujeres;De 65 a 69 años;6.357;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 85 a 89 años;47.115;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad Valenciana;Hombres;De 30 a 39 años;14.135;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;De 45 a 49 años;9.522;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 70 a 74 años;8.838;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;De 40 a 44 años;9.444;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;De 15 a 29 años;0.928;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;De 55 a 59 años;12.293;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;De 40 a 44 años;2.699;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 50 a 54 años;8.074;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 45 a 49 años;6.411;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;De 45 a 49 años;3.407;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;De 75 a 79 años;4.534;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;De 85 a 89 años;11.424;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 65 a 69 años;3.735;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;De 15 a 29 años;5.906;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;Menos de 15 años;0.197;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;De 80 a 84 años;4.003;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;De 90 a 94 años;47.548;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 75 a 79 años;6.896;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 85 a 89 años;8.062;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 55 a 59 años;9.307;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;De 60 a 64 años;6.675;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 15 a 29 años;3.424;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;95 y más años;99.087;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Hombres;De 75 a 79 años;10.032;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;95 y más años;0.0;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Ambos sexos;De 40 a 44 años;6.01;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;De 50 a 54 años;5.23;2022-10-31 12:57:58.252;INE
INE_ODS_3_4_2_1;Tasa de mortalidad por suicidio;2020;Comunidad de Madrid;Mujeres;Menos de 15 años;0.203;2022-10-31 12:57:58.252;INE
