ID;INDICADOR;AÑO;TERRITORIO;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;De 70 a 74 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;Todas las edades;4.229;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;De 50 a 54 años;4.323;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 60 a 64 años;9.632;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;De 70 a 74 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;De 65 a 69 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 30 a 39 años;5.836;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;De 30 a 39 años;2.923;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 80 a 84 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;De 75 a 79 años;4.392;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;De 90 a 94 años;19.924;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;De 40 a 44 años;2.035;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 50 a 54 años;8.655;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;De 90 a 94 años;14.17;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 75 a 79 años;9.966;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Ambos sexos;Todas las edades;2.919;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;Todas las edades;1.675;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;De 15 a 29 años;7.961;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cantabria;Hombres;De 70 a 74 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 55 a 59 años;10.376;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 40 a 44 años;3.382;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;Todas las edades;7.287;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 50 a 54 años;11.487;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 85 a 89 años;2.555;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 15 a 29 años;6.757;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 15 a 29 años;3.48;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 60 a 64 años;5.093;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 30 a 39 años;8.165;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 40 a 44 años;5.546;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 70 a 74 años;5.847;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 45 a 49 años;1.104;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 70 a 74 años;9.376;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 80 a 84 años;18.778;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 85 a 89 años;2.06;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 55 a 59 años;5.22;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 80 a 84 años;5.762;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 40 a 44 años;1.146;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 75 a 79 años;8.174;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 1 a 14 años;2.321;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 75 a 79 años;9.659;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 55 a 59 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 1 a 14 años;0.726;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;Todas las edades;1.651;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 50 a 54 años;6.315;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 70 a 74 años;7.553;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 65 a 69 años;1.38;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 1 a 14 años;1.498;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 45 a 49 años;2.171;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 45 a 49 años;3.203;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 85 a 89 años;3.363;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 65 a 69 años;4.791;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 75 a 79 años;8.855;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 60 a 64 años;10.071;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 30 a 39 años;4.174;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Hombres;De 65 a 69 años;8.149;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 80 a 84 años;11.193;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Mujeres;De 50 a 54 años;1.061;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;De 90 a 94 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla y León;Ambos sexos;Todas las edades;4.433;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;Todas las edades;4.014;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 60 a 64 años;2.38;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 65 a 69 años;2.079;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 50 a 54 años;2.56;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 40 a 44 años;1.242;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 45 a 49 años;1.262;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 45 a 49 años;5.966;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 1 a 14 años;1.345;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 85 a 89 años;21.26;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 80 a 84 años;8.389;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 1 a 14 años;0.716;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;95 y más años;16.198;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;95 y más años;54.987;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 90 a 94 años;12.755;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 60 a 64 años;4.693;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 55 a 59 años;9.146;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 45 a 49 años;3.68;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 15 a 29 años;5.823;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 50 a 54 años;5.017;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 70 a 74 años;7.329;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 75 a 79 años;3.105;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 65 a 69 años;1.033;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 75 a 79 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 40 a 44 años;3.599;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 80 a 84 años;2.96;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 55 a 59 años;2.722;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 50 a 54 años;7.377;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 85 a 89 años;8.453;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 30 a 39 años;4.985;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 80 a 84 años;5.206;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 15 a 29 años;7.084;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 70 a 74 años;3.494;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 70 a 74 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 15 a 29 años;4.461;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 1 a 14 años;1.04;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;Todas las edades;6.435;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 85 a 89 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 55 a 59 años;5.999;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 30 a 39 años;9.67;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 75 a 79 años;1.4;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 90 a 94 años;7.022;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Hombres;De 40 a 44 años;5.802;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;Todas las edades;1.573;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Ambos sexos;De 90 a 94 años;9.057;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Castilla-La Mancha;Mujeres;De 65 a 69 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Ambos sexos;95 y más años;4.846;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Mujeres;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Mujeres;De 45 a 49 años;0.635;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;95 y más años;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Mujeres;De 65 a 69 años;1.456;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Mujeres;De 30 a 39 años;0.809;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;De 40 a 44 años;5.617;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;De 70 a 74 años;1.847;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Ambos sexos;De 15 a 29 años;2.767;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;De 65 a 69 años;5.479;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Ambos sexos;De 55 a 59 años;3.69;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;De 80 a 84 años;8.558;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;De 30 a 39 años;5.195;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Mujeres;De 80 a 84 años;2.541;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;De 55 a 59 años;6.337;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Ambos sexos;De 40 a 44 años;2.965;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Hombres;De 1 a 14 años;0.352;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Mujeres;De 85 a 89 años;2.998;2022-10-31 12:59:52.746;INE
INE_ODS_3_6_1_1;Tasa de mortalidad por lesiones debidas a accidentes de tráfico;2020;Cataluña;Ambos sexos;De 30 a 39 años;2.971;2022-10-31 12:59:52.746;INE
