ID;INDICADOR;AÑO;TERRITORIO;ENFERMEDAD;SEXO;EDAD;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_4_1_4;Tasa de mortalidad atribuida al cáncer;2020;Islas Baleares;Enfermedades respiratorias crónicas;Hombres;De 70 a 74 años;168.224;2022-10-31 12:57:03.932;INE
INE_ODS_3_4_1_4;Tasa de mortalidad atribuida al cáncer;2020;Islas Baleares;Enfermedades respiratorias crónicas;Mujeres;De 55 a 59 años;14.726;2022-10-31 12:57:03.932;INE
INE_ODS_3_4_1_4;Tasa de mortalidad atribuida al cáncer;2020;Islas Baleares;Enfermedades cardiovasculares;Mujeres;Menores de 1 año;0.0;2022-10-31 12:57:03.932;INE
INE_ODS_3_4_1_4;Tasa de mortalidad atribuida al cáncer;2020;Islas Baleares;Enfermedades respiratorias crónicas;Hombres;De 30 a 39 años;0.0;2022-10-31 12:57:03.932;INE
INE_ODS_3_4_1_4;Tasa de mortalidad atribuida al cáncer;2020;Islas Baleares;Enfermedades respiratorias crónicas;Ambos sexos;Todas las edades;45.84;2022-10-31 12:57:03.932;INE
INE_ODS_3_4_1_4;Tasa de mortalidad atribuida al cáncer;2020;Islas Baleares;Enfermedades cardiovasculares;Hombres;De 75 a 79 años;691.093;2022-10-31 12:57:03.932;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;De 65 a 69 años;70.718;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;De 65 a 69 años;92.617;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;Todas las edades;197.662;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 45 a 49 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 85 a 89 años;2669.992;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;Todas las edades;21.827;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 50 a 54 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;De 75 a 79 años;204.647;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;De 85 a 89 años;1078.861;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 40 a 44 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 90 a 94 años;5638.151;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;De 60 a 64 años;9.536;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;De 40 a 44 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 70 a 74 años;681.31;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 30 a 39 años;2.651;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 85 a 89 años;3472.583;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 90 a 94 años;1374.12;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 90 a 94 años;1785.165;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 60 a 64 años;381.426;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 70 a 74 años;90.841;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 30 a 39 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;Todas las edades;258.758;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 45 a 49 años;39.013;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 75 a 79 años;1279.041;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;Todas las edades;285.58;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 45 a 49 años;60.891;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 60 a 64 años;14.303;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 40 a 44 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 1 a 14 años;2.344;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;De 80 a 84 años;292.931;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 60 a 64 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 75 a 79 años;524.516;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 60 a 64 años;293.487;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 45 a 49 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 75 a 79 años;17.054;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 40 a 44 años;15.28;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 45 a 49 años;64.029;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;Menores de 1 año;43.141;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 65 a 69 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 85 a 89 años;236.001;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 75 a 79 años;495.001;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 45 a 49 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;De 80 a 84 años;54.724;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 80 a 84 años;278.728;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 65 a 69 años;52.564;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;95 y más años;4119.185;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;De 55 a 59 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;95 y más años;985.431;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 45 a 49 años;68.502;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;De 85 a 89 años;300.844;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 90 a 94 años;1020.775;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 60 a 64 años;162.106;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 30 a 39 años;2.651;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;De 1 a 14 años;4.848;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;95 y más años;11058.727;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;De 45 a 49 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;Todas las edades;64.848;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;De 45 a 49 años;8.004;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;Todas las edades;17.978;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 40 a 44 años;34.38;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;De 45 a 49 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 90 a 94 años;1198.992;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 60 a 64 años;19.21;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 15 a 29 años;2.178;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 65 a 69 años;519.798;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;95 y más años;2848.07;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 45 a 49 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 50 a 54 años;8.261;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;95 y más años;10497.173;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;Todas las edades;68.7;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 65 a 69 años;34.732;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 60 a 64 años;470.643;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;De 40 a 44 años;15.415;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;Todas las edades;61.107;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 75 a 79 años;101.989;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 40 a 44 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 65 a 69 años;660.039;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;De 90 a 94 años;5064.613;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 30 a 39 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 40 a 44 años;22.722;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 90 a 94 años;5248.919;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 65 a 69 años;35.359;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 55 a 59 años;147.765;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 55 a 59 años;147.277;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;Todas las edades;321.67;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 15 a 29 años;4.295;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 70 a 74 años;24.982;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 50 a 54 años;82.098;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Ambos sexos;95 y más años;813.734;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 45 a 49 años;62.421;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 55 a 59 años;225.247;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 30 a 39 años;5.328;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;De 75 a 79 años;596.886;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;Menores de 1 año;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 55 a 59 años;4.339;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;Menores de 1 año;85.179;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;95 y más años;3802.324;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 30 a 39 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Ambos sexos;De 50 a 54 años;45.293;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 85 a 89 años;1579.432;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Ambos sexos;De 1 a 14 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 15 a 29 años;8.589;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Ambos sexos;De 50 a 54 años;98.822;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 70 a 74 años;891.215;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 65 a 69 años;382.047;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Hombres;De 90 a 94 años;1575.366;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 30 a 39 años;5.328;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 15 a 29 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 40 a 44 años;0.0;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Hombres;95 y más años;8872.09;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Hombres;De 90 a 94 años;2653.248;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Mujeres;De 90 a 94 años;314.085;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Diabetes;Hombres;De 80 a 84 años;79.89;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades cardiovasculares;Mujeres;De 85 a 89 años;2194.969;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Cáncer;Mujeres;De 70 a 74 años;487.143;2022-10-31 12:47:51.256;INE
INE_ODS_3_4_1_1;Tasa de mortalidad atribuida a las enfermedades cardiovasculares;2020;La Rioja;Enfermedades respiratorias crónicas;Mujeres;De 85 a 89 años;399.085;2022-10-31 12:47:51.256;INE
