ID;INDICADOR;AÑO;TERRITORIO;SEXO;SUSTANCIAS;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Nacional;Ambos sexos;Drogas ilegales;47972.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Nacional;Ambos sexos;Alcohol;25796.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Nacional;Hombres;Drogas ilegales;39894.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Nacional;Hombres;Alcohol;19822.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Nacional;Ambos sexos;Drogas ilegales;47972.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Nacional;Ambos sexos;Alcohol;25796.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Nacional;Mujeres;Drogas ilegales;8037.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Nacional;Mujeres;Alcohol;5943.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;País Vasco;Ambos sexos;Drogas ilegales;1546.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;País Vasco;Hombres;Alcohol;897.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;País Vasco;Hombres;Drogas ilegales;1310.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;País Vasco;Mujeres;Alcohol;304.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;País Vasco;Mujeres;Drogas ilegales;236.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;País Vasco;Ambos sexos;Alcohol;1201.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;País Vasco;Mujeres;Alcohol;304.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;País Vasco;Ambos sexos;Alcohol;1201.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;País Vasco;Mujeres;Drogas ilegales;236.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;País Vasco;Hombres;Alcohol;897.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;País Vasco;Ambos sexos;Drogas ilegales;1546.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;País Vasco;Hombres;Drogas ilegales;1310.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Principado de Asturias;Mujeres;Alcohol;35.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Principado de Asturias;Mujeres;Drogas ilegales;24.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Principado de Asturias;Hombres;Drogas ilegales;119.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Principado de Asturias;Ambos sexos;Drogas ilegales;143.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Principado de Asturias;Ambos sexos;Alcohol;172.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Principado de Asturias;Hombres;Alcohol;137.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Principado de Asturias;Ambos sexos;Drogas ilegales;143.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Principado de Asturias;Hombres;Alcohol;137.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Principado de Asturias;Hombres;Drogas ilegales;119.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Principado de Asturias;Mujeres;Drogas ilegales;24.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Principado de Asturias;Mujeres;Alcohol;35.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Principado de Asturias;Ambos sexos;Alcohol;172.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Región de Murcia;Hombres;Alcohol;387.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Región de Murcia;Mujeres;Drogas ilegales;117.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Región de Murcia;Hombres;Drogas ilegales;807.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Región de Murcia;Ambos sexos;Drogas ilegales;924.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Región de Murcia;Mujeres;Alcohol;93.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2018;Región de Murcia;Ambos sexos;Alcohol;480.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Región de Murcia;Mujeres;Drogas ilegales;117.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Región de Murcia;Mujeres;Alcohol;93.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Región de Murcia;Hombres;Drogas ilegales;807.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Región de Murcia;Hombres;Alcohol;387.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Región de Murcia;Ambos sexos;Alcohol;480.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2018;Región de Murcia;Ambos sexos;Drogas ilegales;924.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Andalucía;Ambos sexos;Alcohol;5651.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Andalucía;Hombres;Alcohol;4516.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Andalucía;Hombres;Drogas ilegales;10931.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Andalucía;Mujeres;Drogas ilegales;1799.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Andalucía;Ambos sexos;Drogas ilegales;12730.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Andalucía;Mujeres;Alcohol;1135.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Andalucía;Ambos sexos;Drogas ilegales;12730.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Andalucía;Mujeres;Drogas ilegales;1799.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Andalucía;Hombres;Alcohol;4516.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Andalucía;Ambos sexos;Alcohol;5651.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Andalucía;Mujeres;Alcohol;1135.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Andalucía;Hombres;Drogas ilegales;10931.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Aragón;Ambos sexos;Alcohol;493.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Aragón;Hombres;Drogas ilegales;708.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Aragón;Mujeres;Drogas ilegales;164.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Aragón;Hombres;Alcohol;365.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Aragón;Ambos sexos;Drogas ilegales;873.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Aragón;Mujeres;Alcohol;128.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Aragón;Ambos sexos;Drogas ilegales;873.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Aragón;Ambos sexos;Alcohol;493.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Aragón;Mujeres;Alcohol;128.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Aragón;Hombres;Drogas ilegales;708.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Aragón;Hombres;Alcohol;365.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Aragón;Mujeres;Drogas ilegales;164.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Canarias;Hombres;Drogas ilegales;2732.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Canarias;Hombres;Alcohol;894.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Canarias;Mujeres;Drogas ilegales;604.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Canarias;Ambos sexos;Alcohol;1157.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Canarias;Ambos sexos;Drogas ilegales;3336.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Canarias;Mujeres;Alcohol;263.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Canarias;Hombres;Alcohol;894.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Canarias;Ambos sexos;Drogas ilegales;3336.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Canarias;Mujeres;Alcohol;263.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Canarias;Ambos sexos;Alcohol;1157.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Canarias;Hombres;Drogas ilegales;2732.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Canarias;Mujeres;Drogas ilegales;604.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cantabria;Ambos sexos;Alcohol;224.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cantabria;Mujeres;Drogas ilegales;88.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cantabria;Hombres;Alcohol;163.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cantabria;Ambos sexos;Drogas ilegales;443.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cantabria;Mujeres;Alcohol;61.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cantabria;Hombres;Drogas ilegales;355.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cantabria;Mujeres;Drogas ilegales;88.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cantabria;Mujeres;Alcohol;61.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cantabria;Ambos sexos;Drogas ilegales;443.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cantabria;Hombres;Drogas ilegales;355.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cantabria;Hombres;Alcohol;163.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cantabria;Ambos sexos;Alcohol;224.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla y León;Ambos sexos;Alcohol;752.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla y León;Hombres;Drogas ilegales;1111.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla y León;Mujeres;Alcohol;179.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla y León;Mujeres;Drogas ilegales;204.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla y León;Hombres;Alcohol;573.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla y León;Ambos sexos;Drogas ilegales;1315.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla y León;Ambos sexos;Drogas ilegales;1315.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla y León;Mujeres;Drogas ilegales;204.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla y León;Mujeres;Alcohol;179.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla y León;Hombres;Alcohol;573.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla y León;Hombres;Drogas ilegales;1111.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla y León;Ambos sexos;Alcohol;752.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla-La Mancha;Mujeres;Drogas ilegales;302.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla-La Mancha;Mujeres;Alcohol;215.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla-La Mancha;Ambos sexos;Drogas ilegales;1703.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla-La Mancha;Ambos sexos;Alcohol;1020.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla-La Mancha;Hombres;Alcohol;805.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Castilla-La Mancha;Hombres;Drogas ilegales;1393.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla-La Mancha;Mujeres;Drogas ilegales;302.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla-La Mancha;Hombres;Alcohol;805.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla-La Mancha;Mujeres;Alcohol;215.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla-La Mancha;Ambos sexos;Drogas ilegales;1703.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla-La Mancha;Hombres;Drogas ilegales;1393.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Castilla-La Mancha;Ambos sexos;Alcohol;1020.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cataluña;Hombres;Alcohol;4477.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cataluña;Mujeres;Alcohol;1609.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cataluña;Mujeres;Drogas ilegales;1467.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cataluña;Ambos sexos;Alcohol;6086.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cataluña;Hombres;Drogas ilegales;6297.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Cataluña;Ambos sexos;Drogas ilegales;7764.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cataluña;Hombres;Alcohol;4477.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cataluña;Ambos sexos;Drogas ilegales;7764.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cataluña;Mujeres;Drogas ilegales;1467.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cataluña;Ambos sexos;Alcohol;6086.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cataluña;Mujeres;Alcohol;1609.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Cataluña;Hombres;Drogas ilegales;6297.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Ceuta;Hombres;Drogas ilegales;57.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Ceuta;Hombres;Alcohol;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Ceuta;Mujeres;Alcohol;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Ceuta;Ambos sexos;Alcohol;2.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Ceuta;Ambos sexos;Drogas ilegales;59.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Ceuta;Mujeres;Drogas ilegales;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Ceuta;Ambos sexos;Drogas ilegales;59.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Ceuta;Ambos sexos;Alcohol;2.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Ceuta;Mujeres;Drogas ilegales;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Ceuta;Hombres;Alcohol;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Ceuta;Mujeres;Alcohol;1.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de sustancias psicoactivas diferentes del alcohol;2019;Ceuta;Hombres;Drogas ilegales;57.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Comunidad Foral de Navarra;Mujeres;Alcohol;38.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Comunidad Foral de Navarra;Ambos sexos;Drogas ilegales;240.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Comunidad Foral de Navarra;Hombres;Alcohol;197.0;2022-10-31 12:58:55.154;INE
INE_ODS_3_5_1_1_2;Admisiones a tratamiento por abuso o dependencia de alcohol;2019;Comunidad Foral de Navarra;Ambos sexos;Alcohol;238.0;2022-10-31 12:58:55.154;INE
