ID;INDICADOR;AÑO;TERRITORIO;EDAD;SEXO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 75 a 79 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 70 a 74 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 80 a 84 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 60 a 64 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 15 a 29 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 45 a 49 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 60 a 64 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 90 a 94 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Ceuta;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 15 a 29 años;Ambos sexos;0.966;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;Todas las edades;Mujeres;0.601;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 75 a 79 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 40 a 44 años;Ambos sexos;1.893;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 40 a 44 años;Mujeres;3.837;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 90 a 94 años;Ambos sexos;14.351;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 80 a 84 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 15 a 29 años;Hombres;1.892;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 30 a 39 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 75 a 79 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 60 a 64 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;Todas las edades;Hombres;0.616;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 90 a 94 años;Mujeres;20.552;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 65 a 69 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 40 a 44 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 70 a 74 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 75 a 79 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 30 a 39 años;Hombres;2.568;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 45 a 49 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 80 a 84 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 60 a 64 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;Todas las edades;Ambos sexos;0.609;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 85 a 89 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 70 a 74 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 50 a 54 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 65 a 69 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 60 a 64 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 50 a 54 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 85 a 89 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 55 a 59 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 85 a 89 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 80 a 84 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 55 a 59 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 70 a 74 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 30 a 39 años;Ambos sexos;1.28;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 45 a 49 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 45 a 49 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Foral de Navarra;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;Todas las edades;Hombres;0.645;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;Todas las edades;Ambos sexos;0.675;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 55 a 59 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 60 a 64 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;Menores de 1 año;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 55 a 59 años;Ambos sexos;0.277;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 65 a 69 años;Mujeres;1.413;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 15 a 29 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 40 a 44 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 75 a 79 años;Ambos sexos;1.541;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 80 a 84 años;Mujeres;3.705;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 75 a 79 años;Mujeres;1.859;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 70 a 74 años;Ambos sexos;0.407;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 65 a 69 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 50 a 54 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 90 a 94 años;Mujeres;21.582;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 65 a 69 años;Ambos sexos;0.741;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 90 a 94 años;Ambos sexos;14.645;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 80 a 84 años;Hombres;3.463;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 45 a 49 años;Ambos sexos;0.718;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 60 a 64 años;Hombres;0.65;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;Menores de 1 año;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 50 a 54 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 45 a 49 años;Hombres;1.413;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 85 a 89 años;Mujeres;6.626;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 50 a 54 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 15 a 29 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 30 a 39 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 40 a 44 años;Ambos sexos;0.945;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 75 a 79 años;Hombres;1.148;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 80 a 84 años;Ambos sexos;3.604;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;95 y más años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;Menores de 1 año;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 85 a 89 años;Ambos sexos;7.257;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 30 a 39 años;Mujeres;0.321;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 90 a 94 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 15 a 29 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 30 a 39 años;Ambos sexos;0.161;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 45 a 49 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 55 a 59 años;Hombres;0.561;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 70 a 74 años;Hombres;0.88;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 60 a 64 años;Ambos sexos;0.315;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;Todas las edades;Mujeres;0.704;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 40 a 44 años;Hombres;1.867;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 70 a 74 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad Valenciana;De 85 a 89 años;Hombres;8.314;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 40 a 44 años;Mujeres;0.337;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 75 a 79 años;Ambos sexos;1.724;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;95 y más años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 70 a 74 años;Ambos sexos;0.68;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 1 a 14 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 70 a 74 años;Hombres;0.769;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 45 a 49 años;Mujeres;0.341;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 45 a 49 años;Hombres;1.411;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 75 a 79 años;Mujeres;1.511;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 15 a 29 años;Hombres;0.738;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 30 a 39 años;Ambos sexos;1.093;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 55 a 59 años;Mujeres;1.238;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 45 a 49 años;Ambos sexos;0.866;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 15 a 29 años;Ambos sexos;0.463;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 85 a 89 años;Mujeres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 1 a 14 años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 60 a 64 años;Mujeres;0.477;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 50 a 54 años;Hombres;0.792;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 40 a 44 años;Hombres;1.049;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 85 a 89 años;Hombres;9.139;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 75 a 79 años;Hombres;2.006;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 60 a 64 años;Ambos sexos;0.511;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 65 a 69 años;Ambos sexos;0.934;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;Todas las edades;Hombres;1.112;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;95 y más años;Hombres;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 90 a 94 años;Ambos sexos;10.377;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 30 a 39 años;Hombres;1.791;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 1 a 14 años;Ambos sexos;0.0;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;Todas las edades;Ambos sexos;0.858;2022-10-31 13:08:47.289;INE
INE_ODS_3_9_3_1;Tasa de mortalidad atribuida a intoxicaciones involuntarias;2020;Comunidad de Madrid;De 40 a 44 años;Ambos sexos;0.687;2022-10-31 13:08:47.289;INE
