TERRITORIO;GASTOS;PAIS DE RESIDENCIA;PERIODO;VALOR;UNIDAD_MEDIDA;SERIE;FECHA ACTUALIZACION;INDICADOR
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M07;144.8;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M01;60.02;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M03;80.93;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M05;114.83;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M03;109.89;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M05;80.93;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M03;118.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M10;133.1;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M06;131.51;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M12;108.2;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M10;147.24;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M02;125.15;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M05;142.21;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M02;99.9;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M05;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M02;88.83;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M04;136.96;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M11;80.38;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M01;69.93;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M02;91.2;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2015M10;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M02;94.06;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M01;104.9;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M03;85.65;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M10;143.01;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M06;92.93;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M07;195.12;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M02;67.72;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M02;88.03;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M03;116.41;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M04;97.53;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M03;127.09;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M06;143.53;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M05;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M10;123.26;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M07;181.15;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M07;140.95;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M04;140.49;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2015M10;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M06;156.61;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M04;106.79;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M02;64.18;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M03;115.25;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M05;175.45;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M05;145.63;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M02;110.24;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M04;115.89;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M07;107.98;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M01;91.56;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M10;115.56;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M07;162.6;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M11;109.34;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M07;146.8;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M08;120.65;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M03;145.72;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M06;136.71;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M01;72.21;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M06;133.37;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M01;95.78;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M01;104.9;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M10;118.79;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M03;93.69;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M12;163.42;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M04;123.11;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2016M03;80.18;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M01;92.05;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M10;150.64;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M01;65.34;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M02;117.39;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2020M07;124.87;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M08;148.45;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M03;122.53;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M09;95.75;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M03;114.89;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M12;143.39;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M02;113.58;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M03;109.85;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M03;86.93;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M03;71.59;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M06;125.94;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M10;135.36;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2015M10;113.21;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M07;163.58;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M12;96.02;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M03;86.71;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M01;72.21;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M07;124.29;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M10;129.92;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M05;202.85;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M01;71.98;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M01;89.78;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M05;146.7;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2022M02;87.93;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M04;141.61;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M07;144.92;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M12;86.56;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M01;65.54;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M08;161.86;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M05;132.91;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M08;130.82;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M04;92.07;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M11;110.84;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M04;134.79;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M05;128.45;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M09;89.56;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2020M02;126.15;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M05;136.52;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2022M07;160.55;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M06;122.3;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M10;130.21;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M02;124.95;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2019M06;147.88;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2015M11;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M12;91.1;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2021M09;139.69;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M01;76.17;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2016M06;132.87;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M05;134.95;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2016M07;132.13;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M06;158.15;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M11;87.44;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M05;142.74;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2019M10;152.03;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M01;102.7;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2017M05;143.78;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2015M11;82.22;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2019M12;166.4;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M08;132.95;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2015M12;97.52;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M01;67.47;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2018M06;147.46;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M11;81.82;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2015M11;;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M08;101.8;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M06;151.41;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M02;85.35;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2015M11;95.95;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M12;110.76;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M04;93.22;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M01;60.02;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M04;92.67;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M02;112.59;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M04;0.0;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2019M06;132.76;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M06;133.59;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M12;77.79;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2021M05;118.89;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2018M04;105.62;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M05;161.86;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2018M02;112.18;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M12;153.76;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M08;135.73;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M11;88.27;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M06;112.88;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M10;116.4;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2017M05;128.8;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2017M02;75.06;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2022M02;83.07;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2021M04;93.35;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
ILLES BALEARS;Gasto por persona y día (euros);TOTAL;2022M03;121.84;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2021M09;109.56;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2020M02;106.39;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Mallorca;Gasto por persona y día (euros);TOTAL;2017M09;136.59;Euros o millones de euros;Acumulado del año;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Menorca;Gasto por persona y día (euros);TOTAL;2020M10;75.06;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2018M08;173.29;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
Eivissa i Formentera;Gasto por persona y día (euros);TOTAL;2016M06;152.86;Euros o millones de euros;Dato mensual;2022-11-03 15:29:31.206;Gasto diario por turista que pernocta
