ID;INDICADOR;AÑO;TERRITORIO;EDAD;NACIONALIDAD;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;17 años;Extranjera;A;Definitivo;2.5;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;18 años;Española;A;Definitivo;0.41;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;19 años;Extranjera;A;Definitivo;41.53;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;18 años;Española;A;Definitivo;5.35;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;15 y menos años;Extranjera;A;Definitivo;13.79;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;15 y menos años;Española;A;Definitivo;1.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;16 años;Extranjera;A;Definitivo;8.92;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;18 años;Extranjera;A;Definitivo;27.98;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;19 años;Extranjera;A;Definitivo;47.76;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;17 años;Española;A;Definitivo;3.32;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;17 años;Española;A;Definitivo;0.1;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;16 años;Española;A;Definitivo;1.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Galicia;19 años;Española;A;Definitivo;0.62;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;18 años;Española;A;Definitivo;7.46;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;16 años;Española;A;Definitivo;1.27;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Extranjera;A;Definitivo;5.83;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Extranjera;A;Definitivo;44.33;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Española;A;Definitivo;5.46;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Española;A;Definitivo;1.09;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;16 años;Extranjera;A;Definitivo;4.13;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;15 y menos años;Española;A;Definitivo;0.63;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Extranjera;A;Definitivo;36.16;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;18 años;Española;A;Definitivo;8.59;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;18 años;Extranjera;A;Definitivo;14.73;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;18 años;Española;A;Definitivo;1.13;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Española;A;Definitivo;4.37;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Española;A;Definitivo;12.61;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Española;A;Definitivo;14.44;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;15 y menos años;Extranjera;A;Definitivo;2.8;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Extranjera;A;Definitivo;1.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Española;A;Definitivo;1.83;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Extranjera;A;Definitivo;9.11;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;19 años;Extranjera;A;Definitivo;2.33;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;17 años;Extranjera;A;Definitivo;10.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Islas Baleares;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;19 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;15 y menos años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;18 años;Española;A;Definitivo;1.64;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;16 años;Extranjera;A;Definitivo;10.77;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;19 años;Española;A;Definitivo;2.44;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;16 años;Española;A;Definitivo;1.63;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;18 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;19 años;Española;A;Definitivo;8.96;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;19 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;18 años;Española;A;Definitivo;3.28;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;19 años;Española;A;Definitivo;11.4;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;18 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;18 años;Extranjera;A;Definitivo;18.64;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;17 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;17 años;Española;A;Definitivo;3.3;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;19 años;Extranjera;A;Definitivo;52.25;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;18 años;Española;A;Definitivo;4.91;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;17 años;Extranjera;A;Definitivo;18.75;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;15 y menos años;Extranjera;A;Definitivo;17.91;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;La Rioja;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Española;A;Definitivo;2.85;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Española;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;18 años;Extranjera;A;Definitivo;26.12;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;18 años;Extranjera;A;Definitivo;29.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;17 años;Española;A;Definitivo;0.49;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;18 años;Extranjera;A;Definitivo;0.05;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Extranjera;A;Definitivo;0.62;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;18 años;Extranjera;A;Definitivo;0.36;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;17 años;Española;A;Definitivo;5.43;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Española;A;Definitivo;0.01;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Extranjera;A;Definitivo;0.06;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Extranjera;A;Definitivo;6.77;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;18 años;Española;A;Definitivo;7.94;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;15 y menos años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;15 y menos años;Extranjera;A;Definitivo;6.21;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Extranjera;A;Definitivo;45.56;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Extranjera;A;Definitivo;0.7;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;17 años;Extranjera;A;Definitivo;0.0;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;15 y menos años;Extranjera;A;Definitivo;0.23;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;18 años;Extranjera;A;Definitivo;2.9;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;17 años;Extranjera;A;Definitivo;15.34;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Española;A;Definitivo;2.74;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;17 años;Española;A;Definitivo;4.92;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Española;A;Definitivo;1.79;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;17 años;Extranjera;A;Definitivo;1.88;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Extranjera;A;Definitivo;0.05;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Extranjera;A;Definitivo;9.5;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Extranjera;A;Definitivo;38.04;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;15 y menos años;Extranjera;A;Definitivo;6.44;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;17 años;Española;A;Definitivo;0.02;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;15 y menos años;Española;A;Definitivo;1.42;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Española;A;Definitivo;0.11;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;16 años;Extranjera;A;Definitivo;10.17;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
INE_ODS_3_7_2_2;Tasa de fecundidad de las adolescentes (entre 15 y 19 años) por cada 1.000 mujeres de ese grupo de edad;2017;Nacional;19 años;Española;A;Definitivo;0.23;Nacimientos por 1.000 mujeres;2022-10-31 13:03:55.876;INE
