ID;INDICADOR;AÑO;PERIODO;TIPO DATO;VALOR;TERRITORIO;SEXO;EDAD;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;58.31;Región de Murcia;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;59.28;Región de Murcia;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;15.27;Región de Murcia;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;18.42;Región de Murcia;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;26.14;Región de Murcia;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;11.79;Región de Murcia;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;14.38;Región de Murcia;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;15.27;Región de Murcia;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;61.21;Región de Murcia;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;39.35;Región de Murcia;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;17.64;Región de Murcia;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;14.28;Región de Murcia;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;33.68;Región de Murcia;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;31.74;Región de Murcia;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;11.79;Región de Murcia;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;14.28;Región de Murcia;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;43.14;Región de Murcia;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;43.14;Región de Murcia;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;37.51;Región de Murcia;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;13.6;Región de Murcia;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;11.79;Región de Murcia;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;39.35;Región de Murcia;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;19.47;Región de Murcia;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;16.18;Región de Murcia;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;59.28;Región de Murcia;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;26.14;Región de Murcia;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;7.64;Región de Murcia;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;10.57;Región de Murcia;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;12.77;Región de Murcia;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;16.18;Región de Murcia;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;26.14;Región de Murcia;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;18.42;Región de Murcia;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;33.68;Región de Murcia;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;12.77;Región de Murcia;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;43.14;Región de Murcia;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;10.57;Región de Murcia;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;7.64;Región de Murcia;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;16.18;Región de Murcia;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;58.31;Región de Murcia;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;33.68;Región de Murcia;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;14.38;Región de Murcia;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;15.27;Región de Murcia;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;58.31;Región de Murcia;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;14.38;Región de Murcia;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;58.31;Región de Murcia;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;18.42;Región de Murcia;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2020;A;Definitivo;13.6;Región de Murcia;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;46.62;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;18.5;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.51;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;44.49;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;59.71;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;42.85;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;25.44;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;43.68;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.04;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;43.68;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.51;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;25.44;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.01;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.47;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;40.01;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;59.71;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;21.67;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;24.09;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.51;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;24.09;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;42.85;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.04;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;42.85;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;56.99;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.66;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;21.67;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;44.49;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;40.01;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;40.01;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;19.91;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;46.62;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;19.91;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;17.27;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;21.67;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.01;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.98;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;19.91;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;41.63;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;59.71;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;63.73;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.66;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.66;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.47;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;59.71;Andalucía;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;56.99;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.98;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;63.73;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;46.62;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;24.09;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;44.49;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;24.09;Andalucía;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;43.68;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.66;Andalucía;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;56.99;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;25.44;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.47;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.01;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;56.99;Andalucía;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.98;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;17.27;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;17.27;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;21.67;Andalucía;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;41.63;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;46.62;Andalucía;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;18.5;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.04;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;18.5;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.98;Andalucía;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;17.27;Andalucía;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;23.47;Andalucía;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;18.5;Andalucía;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;16.51;Andalucía;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;41.63;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;63.73;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;63.73;Andalucía;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;42.85;Andalucía;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;40.01;Andalucía;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.01;Andalucía;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;20.04;Andalucía;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;43.68;Andalucía;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;25.44;Andalucía;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;41.63;Andalucía;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;44.49;Andalucía;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;19.91;Andalucía;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;22.96;Aragón;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;8.49;Aragón;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;7.57;Aragón;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;19.58;Aragón;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;8.58;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;7.52;Aragón;Hombres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;12.03;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;10.95;Aragón;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;9.3;Aragón;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;34.82;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;9.71;Aragón;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;34.82;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;11.3;Aragón;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;34.82;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;49.34;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;7.51;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;9.14;Aragón;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;7.51;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;19.58;Aragón;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;49.34;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;28.44;Aragón;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;12.03;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;8.58;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;19.58;Aragón;Hombres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;10.16;Aragón;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;9.14;Aragón;Ambos sexos;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;7.51;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;27.3;Aragón;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;9.3;Aragón;Ambos sexos;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;8.58;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;49.34;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;24.93;Aragón;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;21.33;Aragón;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;28.44;Aragón;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;10.95;Aragón;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;10.95;Aragón;Mujeres;25 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;11.3;Aragón;Mujeres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;9.71;Aragón;Mujeres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;21.33;Aragón;Hombres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;12.03;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;28.44;Aragón;Hombres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;24.93;Aragón;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;27.3;Aragón;Mujeres;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;22.96;Aragón;Ambos sexos;De 20 a 24 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;7.51;Aragón;Hombres;De 25 a 54 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;8.49;Aragón;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;8.49;Aragón;Hombres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;8.58;Aragón;Ambos sexos;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;30.0;Aragón;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;24.93;Aragón;Ambos sexos;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;7.57;Aragón;Hombres;55 y más años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;49.34;Aragón;Mujeres;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;30.0;Aragón;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;34.82;Aragón;Ambos sexos;De 16 a 19 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;12.03;Aragón;Mujeres;Todas las edades;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;30.0;Aragón;Mujeres;Menos de 25 años;Tasas;2022-10-31;INE
INE_ODS_8_5_2_1;Tasa de paro;2021;A;Definitivo;10.16;Aragón;Ambos sexos;Todas las edades;Tasas;2022-10-31;INE
