ID;INDICADOR;AÑO;TERRITORIO;SEXO;VALOR;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Ambos sexos;99.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Hombres;98.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Ambos sexos;99.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Mujeres;99.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Hombres;98.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Foral de Navarra;Mujeres;99.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Ambos sexos;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Hombres;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Ambos sexos;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Hombres;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Hombres;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Ambos sexos;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad Valenciana;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Ambos sexos;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Hombres;98.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Mujeres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Hombres;98.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Mujeres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Ambos sexos;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Mujeres;98.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Ambos sexos;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Comunidad de Madrid;Hombres;98.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Mujeres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Ambos sexos;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Ambos sexos;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Hombres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Hombres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Mujeres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Hombres;96.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Mujeres;97.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Extremadura;Ambos sexos;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Ambos sexos;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Mujeres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Hombres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Ambos sexos;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Mujeres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Hombres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Ambos sexos;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Hombres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Galicia;Mujeres;94.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Ambos sexos;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Mujeres;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Mujeres;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Hombres;98.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Hombres;98.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Ambos sexos;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Mujeres;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Hombres;98.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Islas Baleares;Ambos sexos;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Mujeres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Mujeres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Ambos sexos;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Ambos sexos;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Mujeres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;La Rioja;Ambos sexos;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Ambos sexos;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Mujeres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Ambos sexos;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Mujeres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Mujeres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Hombres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Hombres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Hombres;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Melilla;Ambos sexos;100.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Hombres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Mujeres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Ambos sexos;96.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Mujeres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Mujeres;97.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Hombres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Nacional;Hombres;96.7;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Mujeres;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Ambos sexos;98.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Ambos sexos;98.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Mujeres;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Ambos sexos;98.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Mujeres;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;País Vasco;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Hombres;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Hombres;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Hombres;95.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Ambos sexos;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Principado de Asturias;Mujeres;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Mujeres;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Hombres;97.0;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Mujeres;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Mujeres;98.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2019;Región de Murcia;Ambos sexos;97.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Hombres;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Ambos sexos;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Ambos sexos;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Mujeres;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Hombres;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Ambos sexos;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Mujeres;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Hombres;98.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Andalucía;Mujeres;98.5;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Mujeres;99.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Hombres;99.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Ambos sexos;99.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Hombres;99.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Ambos sexos;99.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Hombres;99.1;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Mujeres;99.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Ambos sexos;99.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Aragón;Mujeres;99.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Mujeres;97.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Ambos sexos;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Mujeres;97.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Hombres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Ambos sexos;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Hombres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Mujeres;97.9;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Ambos sexos;97.3;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Canarias;Hombres;96.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Mujeres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Hombres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Ambos sexos;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Hombres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Mujeres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Ambos sexos;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de hombres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Hombres;97.4;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Mujeres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Cantabria;Ambos sexos;97.6;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Castilla y León;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Castilla y León;Hombres;97.8;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de personas que usan el móvil por motivos particulares (de 16 a 74 años);2020;Castilla y León;Ambos sexos;98.2;A;Definitivo;Proporción;2022-10-31;INE
INE_ODS_5_B_1_1_2_3;Proporción de mujeres que usan el móvil por motivos particulares (de 16 a 74 años);2020;Castilla y León;Ambos sexos;98.2;A;Definitivo;Proporción;2022-10-31;INE
