ID;INDICADOR;AÑO;TERRITORIO;SEXO;PERIODO;TIPO DATO;VALOR;UNIDAD DE MEDIDA;FECHA_ACTUALIZACION;FUENTE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad Valenciana;Ambos sexos;A;Definitivo;1.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad de Madrid;Ambos sexos;A;Definitivo;1.8;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad de Madrid;Hombres;A;Definitivo;2.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Comunidad de Madrid;Mujeres;A;Definitivo;1.37;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Extremadura;Ambos sexos;A;Definitivo;2.59;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Extremadura;Hombres;A;Definitivo;4.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Extremadura;Mujeres;A;Definitivo;0.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Galicia;Hombres;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Galicia;Mujeres;A;Definitivo;2.34;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Galicia;Ambos sexos;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Islas Baleares;Mujeres;A;Definitivo;1.35;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Islas Baleares;Ambos sexos;A;Definitivo;1.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Islas Baleares;Hombres;A;Definitivo;2.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;La Rioja;Mujeres;A;Definitivo;2.38;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;La Rioja;Hombres;A;Definitivo;0.68;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;La Rioja;Ambos sexos;A;Definitivo;1.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Melilla;Ambos sexos;A;Definitivo;7.28;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Melilla;Hombres;A;Definitivo;7.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Melilla;Mujeres;A;Definitivo;6.85;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Nacional;Mujeres;A;Definitivo;1.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Nacional;Ambos sexos;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Nacional;Hombres;A;Definitivo;1.98;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;País Vasco;Hombres;A;Definitivo;1.64;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;País Vasco;Mujeres;A;Definitivo;1.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;País Vasco;Ambos sexos;A;Definitivo;1.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Principado de Asturias;Mujeres;A;Definitivo;0.65;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Principado de Asturias;Hombres;A;Definitivo;0.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Principado de Asturias;Ambos sexos;A;Definitivo;0.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Región de Murcia;Mujeres;A;Definitivo;1.67;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Región de Murcia;Hombres;A;Definitivo;2.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2015;Región de Murcia;Ambos sexos;A;Definitivo;1.88;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Andalucía;Mujeres;A;Definitivo;1.59;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Andalucía;Hombres;A;Definitivo;2.23;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Andalucía;Ambos sexos;A;Definitivo;1.92;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Aragón;Hombres;A;Definitivo;2.15;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Aragón;Ambos sexos;A;Definitivo;1.74;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Aragón;Mujeres;A;Definitivo;1.31;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Canarias;Mujeres;A;Definitivo;1.77;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Canarias;Ambos sexos;A;Definitivo;2.17;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Canarias;Hombres;A;Definitivo;2.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Cantabria;Ambos sexos;A;Definitivo;1.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Cantabria;Mujeres;A;Definitivo;1.97;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Cantabria;Hombres;A;Definitivo;0.9;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.63;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Castilla - La Mancha;Hombres;A;Definitivo;1.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Castilla - La Mancha;Mujeres;A;Definitivo;1.51;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Castilla y León;Hombres;A;Definitivo;2.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Castilla y León;Ambos sexos;A;Definitivo;1.86;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Castilla y León;Mujeres;A;Definitivo;1.12;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Cataluña;Ambos sexos;A;Definitivo;1.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Cataluña;Mujeres;A;Definitivo;1.43;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Cataluña;Hombres;A;Definitivo;1.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Ceuta;Hombres;A;Definitivo;3.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Ceuta;Ambos sexos;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Ceuta;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;1.53;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad Foral de Navarra;Mujeres;A;Definitivo;1.73;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.33;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad Valenciana;Ambos sexos;A;Definitivo;2.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad Valenciana;Hombres;A;Definitivo;2.4;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad Valenciana;Mujeres;A;Definitivo;1.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad de Madrid;Mujeres;A;Definitivo;1.24;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad de Madrid;Ambos sexos;A;Definitivo;1.84;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Comunidad de Madrid;Hombres;A;Definitivo;2.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Extremadura;Hombres;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Extremadura;Mujeres;A;Definitivo;1.41;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Extremadura;Ambos sexos;A;Definitivo;1.82;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Galicia;Mujeres;A;Definitivo;1.94;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Galicia;Hombres;A;Definitivo;2.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Galicia;Ambos sexos;A;Definitivo;2.31;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Islas Baleares;Hombres;A;Definitivo;2.76;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Islas Baleares;Ambos sexos;A;Definitivo;2.54;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Islas Baleares;Mujeres;A;Definitivo;2.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;La Rioja;Mujeres;A;Definitivo;0.78;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;La Rioja;Hombres;A;Definitivo;0.72;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;La Rioja;Ambos sexos;A;Definitivo;0.75;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Melilla;Ambos sexos;A;Definitivo;3.43;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Melilla;Hombres;A;Definitivo;1.36;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Melilla;Mujeres;A;Definitivo;5.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Nacional;Ambos sexos;A;Definitivo;1.85;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Nacional;Mujeres;A;Definitivo;1.52;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Nacional;Hombres;A;Definitivo;2.17;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;País Vasco;Ambos sexos;A;Definitivo;1.42;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;País Vasco;Hombres;A;Definitivo;1.61;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;País Vasco;Mujeres;A;Definitivo;1.23;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Principado de Asturias;Mujeres;A;Definitivo;0.95;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Principado de Asturias;Hombres;A;Definitivo;1.57;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Principado de Asturias;Ambos sexos;A;Definitivo;1.26;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Región de Murcia;Ambos sexos;A;Definitivo;2.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Región de Murcia;Mujeres;A;Definitivo;2.13;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2016;Región de Murcia;Hombres;A;Definitivo;2.49;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Andalucía;Ambos sexos;A;Definitivo;2.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Andalucía;Mujeres;A;Definitivo;1.85;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Andalucía;Hombres;A;Definitivo;2.29;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Aragón;Hombres;A;Definitivo;1.85;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Aragón;Mujeres;A;Definitivo;1.76;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Aragón;Ambos sexos;A;Definitivo;1.8;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Canarias;Ambos sexos;A;Definitivo;2.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Canarias;Hombres;A;Definitivo;2.59;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Canarias;Mujeres;A;Definitivo;1.83;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Cantabria;Hombres;A;Definitivo;1.42;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Cantabria;Ambos sexos;A;Definitivo;1.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Cantabria;Mujeres;A;Definitivo;1.5;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Castilla - La Mancha;Hombres;A;Definitivo;1.61;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Castilla - La Mancha;Ambos sexos;A;Definitivo;1.66;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Castilla - La Mancha;Mujeres;A;Definitivo;1.71;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Castilla y León;Ambos sexos;A;Definitivo;2.32;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Castilla y León;Hombres;A;Definitivo;2.52;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Castilla y León;Mujeres;A;Definitivo;2.11;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Cataluña;Mujeres;A;Definitivo;1.55;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Cataluña;Hombres;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Cataluña;Ambos sexos;A;Definitivo;1.72;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Ceuta;Mujeres;A;Definitivo;4.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Ceuta;Ambos sexos;A;Definitivo;3.83;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Ceuta;Hombres;A;Definitivo;3.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad Foral de Navarra;Ambos sexos;A;Definitivo;1.22;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad Foral de Navarra;Mujeres;A;Definitivo;1.06;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad Foral de Navarra;Hombres;A;Definitivo;1.37;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad Valenciana;Hombres;A;Definitivo;2.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad Valenciana;Ambos sexos;A;Definitivo;1.89;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad Valenciana;Mujeres;A;Definitivo;1.54;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad de Madrid;Hombres;A;Definitivo;1.7;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad de Madrid;Ambos sexos;A;Definitivo;1.68;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Comunidad de Madrid;Mujeres;A;Definitivo;1.67;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Extremadura;Mujeres;A;Definitivo;1.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Extremadura;Hombres;A;Definitivo;2.53;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Extremadura;Ambos sexos;A;Definitivo;2.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Galicia;Mujeres;A;Definitivo;1.45;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Galicia;Ambos sexos;A;Definitivo;1.46;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Galicia;Hombres;A;Definitivo;1.48;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Islas Baleares;Ambos sexos;A;Definitivo;2.33;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Islas Baleares;Mujeres;A;Definitivo;2.4;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Islas Baleares;Hombres;A;Definitivo;2.27;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;La Rioja;Ambos sexos;A;Definitivo;1.17;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;La Rioja;Mujeres;A;Definitivo;0.0;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;La Rioja;Hombres;A;Definitivo;2.2;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Melilla;Ambos sexos;A;Definitivo;6.71;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Melilla;Hombres;A;Definitivo;5.59;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Melilla;Mujeres;A;Definitivo;7.99;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Nacional;Mujeres;A;Definitivo;1.69;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Nacional;Ambos sexos;A;Definitivo;1.86;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Nacional;Hombres;A;Definitivo;2.03;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;País Vasco;Mujeres;A;Definitivo;1.21;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;País Vasco;Hombres;A;Definitivo;1.47;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;País Vasco;Ambos sexos;A;Definitivo;1.35;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Principado de Asturias;Mujeres;A;Definitivo;2.08;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Principado de Asturias;Ambos sexos;A;Definitivo;1.83;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Principado de Asturias;Hombres;A;Definitivo;1.6;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Región de Murcia;Mujeres;A;Definitivo;1.49;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
INE_ODS_3_2_2_1;Tasa de mortalidad neonatal;2017;Región de Murcia;Hombres;A;Definitivo;2.59;Defunciones por mil nacidos vivos;2022-10-31 12:44:34.540;INE
