ID;INDICADOR;AÑO;TERRITORIO;SEXO;REGIMEN;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cantabria;Hombres;Total;51.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cantabria;Hombres;Comunales;55.26;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cantabria;Ambos sexos;Propiedad;52.99;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cantabria;Ambos sexos;Otro;61.68;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cantabria;Mujeres;Total;60.93;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cantabria;Hombres;Arrendamiento;49.86;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cantabria;Mujeres;Propiedad;59.67;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cantabria;Ambos sexos;Arrendamiento;53.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cantabria;Hombres;Propiedad;49.22;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cantabria;Ambos sexos;Total;54.5;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Cantabria;;;40.6;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Cantabria;;;36.59;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Cantabria;;;38.66;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla y León;Mujeres;Otro;45.69;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla y León;Mujeres;Comunales;52.38;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla y León;Hombres;Total;59.71;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla y León;Ambos sexos;Total;57.7;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla y León;Mujeres;Total;50.53;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla y León;Ambos sexos;Arrendamiento;63.63;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla y León;Ambos sexos;Propiedad;51.75;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla y León;Hombres;Arrendamiento;67.42;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla y León;Hombres;Propiedad;50.97;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla y León;Ambos sexos;Otro;59.55;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla y León;Hombres;Otro;63.88;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla y León;Mujeres;Propiedad;54.08;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla y León;Ambos sexos;Comunales;61.75;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla y León;Mujeres;Arrendamiento;45.75;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla y León;Hombres;Comunales;65.58;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Castilla y León;;;26.36;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Castilla y León;;;19.18;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Castilla y León;;;12.57;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla-La Mancha;Hombres;Otro;55.38;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla-La Mancha;Ambos sexos;Otro;56.44;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla-La Mancha;Hombres;Total;49.84;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla-La Mancha;Ambos sexos;Comunales;64.79;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla-La Mancha;Mujeres;Propiedad;52.21;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla-La Mancha;Ambos sexos;Total;50.07;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla-La Mancha;Mujeres;Comunales;45.45;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla-La Mancha;Ambos sexos;Propiedad;45.81;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla-La Mancha;Mujeres;Total;50.87;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla-La Mancha;Hombres;Arrendamiento;60.7;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Castilla-La Mancha;Ambos sexos;Arrendamiento;58.07;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla-La Mancha;Hombres;Propiedad;43.65;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Castilla-La Mancha;Hombres;Comunales;68.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla-La Mancha;Mujeres;Arrendamiento;44.72;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Castilla-La Mancha;Mujeres;Otro;60.61;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Castilla-La Mancha;;;28.8;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Castilla-La Mancha;;;12.65;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Castilla-La Mancha;;;22.7;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cataluña;Hombres;Propiedad;53.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cataluña;Hombres;Otro;62.56;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cataluña;Mujeres;Arrendamiento;46.76;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cataluña;Ambos sexos;Total;51.41;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cataluña;Mujeres;Comunales;26.09;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cataluña;Mujeres;Otro;38.04;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cataluña;Ambos sexos;Comunales;47.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cataluña;Hombres;Arrendamiento;49.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cataluña;Mujeres;Propiedad;47.26;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cataluña;Hombres;Total;52.73;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cataluña;Ambos sexos;Otro;57.88;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Cataluña;Hombres;Comunales;52.04;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cataluña;Ambos sexos;Arrendamiento;49.09;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Cataluña;Ambos sexos;Propiedad;51.87;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Cataluña;Mujeres;Total;45.98;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Cataluña;;;19.34;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Cataluña;;;17.43;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Cataluña;;;15.45;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Ceuta;Ambos sexos;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Ceuta;Mujeres;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Ceuta;Ambos sexos;Propiedad;42.86;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Ceuta;Mujeres;Propiedad;33.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Ceuta;Ambos sexos;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Ceuta;Hombres;Propiedad;50.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Ceuta;Ambos sexos;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Ceuta;Hombres;Otro;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Ceuta;Hombres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Ceuta;Mujeres;Comunales;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Ceuta;Mujeres;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Ceuta;Hombres;Total;50.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Ceuta;Hombres;Arrendamiento;;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Ceuta;Ambos sexos;Total;42.86;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Ceuta;Mujeres;Total;33.33;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Ceuta;;;;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Ceuta;;;33.33;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Ceuta;;;33.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Hombres;Otro;56.17;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Hombres;Comunales;51.57;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Foral de Navarra;Mujeres;Total;54.16;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Hombres;Propiedad;54.69;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Ambos sexos;Arrendamiento;57.05;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Ambos sexos;Propiedad;55.26;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Foral de Navarra;Mujeres;Propiedad;57.31;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Foral de Navarra;Mujeres;Comunales;40.54;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Ambos sexos;Comunales;49.49;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Foral de Navarra;Mujeres;Arrendamiento;45.24;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Hombres;Total;55.87;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Ambos sexos;Otro;56.84;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Foral de Navarra;Mujeres;Otro;60.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Hombres;Arrendamiento;58.97;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Foral de Navarra;Ambos sexos;Total;55.54;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Comunidad Foral de Navarra;;;11.09;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Comunidad Foral de Navarra;;;22.69;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Comunidad Foral de Navarra;;;18.71;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Valenciana;Ambos sexos;Total;50.41;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Valenciana;Mujeres;Total;44.67;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Valenciana;Mujeres;Comunales;0.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Valenciana;Ambos sexos;Comunales;53.85;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Valenciana;Ambos sexos;Propiedad;49.81;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Valenciana;Mujeres;Propiedad;45.72;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Valenciana;Mujeres;Otro;42.11;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Valenciana;Ambos sexos;Otro;54.43;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad Valenciana;Ambos sexos;Arrendamiento;52.07;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Valenciana;Hombres;Arrendamiento;55.57;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Valenciana;Hombres;Otro;58.33;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Valenciana;Hombres;Total;52.47;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Valenciana;Hombres;Propiedad;51.37;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad Valenciana;Mujeres;Arrendamiento;39.05;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad Valenciana;Hombres;Comunales;63.64;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en propiedad, respecto al total de titulares de explotaciones agrícolas en propiedad;2016;Comunidad Valenciana;;;25.3;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Comunidad Valenciana;;;23.41;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas en arrendamiento, respecto al total de titulares de explotaciones agrícolas en arrendamiento;2016;Comunidad Valenciana;;;15.9;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad de Madrid;Ambos sexos;Comunales;50.88;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad de Madrid;Ambos sexos;Arrendamiento;55.59;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad de Madrid;Mujeres;Otro;68.97;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad de Madrid;Hombres;Otro;54.47;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad de Madrid;Ambos sexos;Otro;57.24;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad de Madrid;Hombres;Total;50.93;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad de Madrid;Mujeres;Arrendamiento;41.44;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad de Madrid;Ambos sexos;Total;50.2;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad de Madrid;Mujeres;Propiedad;48.08;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad de Madrid;Mujeres;Comunales;47.37;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de titulares de explotaciones agrícolas, respecto al total de trabajadores en la agricultura;2016;Comunidad de Madrid;Ambos sexos;Propiedad;47.32;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de mujeres trabajadoras en la agricultura;2016;Comunidad de Madrid;Mujeres;Total;47.8;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad de Madrid;Hombres;Propiedad;47.06;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad de Madrid;Hombres;Arrendamiento;59.0;2022-10-31;INE
INE_ODS_5_A_1_1_2_3;Porcentaje de hombres titulares de explotaciones agrícolas, respecto al total de hombres trabajadores en la agricultura;2016;Comunidad de Madrid;Hombres;Comunales;52.63;2022-10-31;INE
INE_ODS_5_A_1_4_5_6;Porcentaje de mujeres titulares de explotaciones agrícolas, respecto al total de titulares de explotaciones agrícolas;2016;Comunidad de Madrid;;;22.28;2022-10-31;INE
