ID;INDICADOR;AÑO;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;País Vasco;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Principado de Asturias;0.001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Principado de Asturias;0.0077;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Principado de Asturias;0.0068000000000000005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2017;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2017;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2017;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2017;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2017;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Andalucía;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Andalucía;0.0049;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Andalucía;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Andalucía;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Andalucía;0.0054;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Aragón;0.0031;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Aragón;0.0031;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Canarias;0.0060999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Canarias;0.0060999999999999995;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Castilla y León;0.0042;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Castilla y León;0.0021;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Castilla y León;0.0017000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Castilla y León;0.0004;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Castilla-La Mancha;0.0217;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Castilla-La Mancha;0.0217;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Cataluña;0.0034000000000000002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Cataluña;0.0036;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Cataluña;0.006999999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Comunidad Foral de Navarra;0.0124;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Comunidad Foral de Navarra;0.0124;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Comunidad Valenciana;0.0008;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Comunidad Valenciana;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Comunidad Valenciana;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Comunidad Valenciana;0.0032;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Comunidad Valenciana;0.0024;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Comunidad de Madrid;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Comunidad de Madrid;0.0033;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Comunidad de Madrid;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Comunidad de Madrid;0.0027;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Comunidad de Madrid;0.0002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Galicia;0.005600000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Galicia;0.0044;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Galicia;0.0011;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Islas Baleares;0.0053;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Islas Baleares;0.0034999999999999996;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Islas Baleares;0.0018;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Nacional;0.0051;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Nacional;0.0027;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Nacional;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Nacional;0.002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Nacional;0.0003;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;País Vasco;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Principado de Asturias;0.0019;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Principado de Asturias;0.001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Principado de Asturias;0.001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Principado de Asturias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2018;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2018;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2018;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2018;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2018;Región de Murcia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Andalucía;0.0001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Andalucía;0.0181;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Andalucía;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Andalucía;0.011399999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Andalucía;0.006500000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Aragón;0.0159;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Aragón;0.003;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Aragón;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Aragón;0.0053;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Aragón;0.0076;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Canarias;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Canarias;0.005600000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Canarias;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Canarias;0.0051;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Cantabria;0.0017000000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Cantabria;0.0103;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Cantabria;0.012;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Cantabria;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Castilla y León;0.0088;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Castilla y León;0.0004;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Castilla y León;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Castilla y León;0.0083;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Castilla y León;0.0175;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Castilla-La Mancha;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Castilla-La Mancha;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Castilla-La Mancha;0.0005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Cataluña;0.0078000000000000005;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Cataluña;0.0003;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Cataluña;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Cataluña;0.008100000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Ceuta;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Comunidad Foral de Navarra;0.010700000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Comunidad Foral de Navarra;0.010700000000000001;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Comunidad Foral de Navarra;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Comunidad Valenciana;0.0126;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Comunidad Valenciana;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Comunidad Valenciana;0.002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Comunidad Valenciana;0.0018;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Comunidad Valenciana;0.0088;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Comunidad de Madrid;0.0002;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Comunidad de Madrid;0.0026;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Comunidad de Madrid;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Comunidad de Madrid;0.0027;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Comunidad de Madrid;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Extremadura;0.0066;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Extremadura;0.0028000000000000004;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Extremadura;0.0037;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Extremadura;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Galicia;0.006999999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Galicia;0.006999999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Galicia;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Islas Baleares;0.012199999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Islas Baleares;0.012199999999999999;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Islas Baleares;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;La Rioja;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;La Rioja;0.0347;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para trabajo forzado, servidumbre y esclavitud;2019;La Rioja;0.0347;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para explotación sexual;2019;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para otros fines;2019;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas para la obtención de órganos;2019;Melilla;0.0;2022-10-31;INE
INE_ODS_16_2_2_1_2_3_4;Número de víctimas detectadas de trata de personas;2019;Melilla;0.0;2022-10-31;INE
