SERIE;TERRITORIO;PERIODO;TIPO DE ENERGIA PRODUCIDA;VALOR;FECHA ACTUALIZACION;INDICADOR
Acumulado anual;ILLES BALEARS;2013M10;ENLACE PENÍNSULA-ILLES BALEARS;22.6;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2020M06;NO RENOVABLE;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2018M01;RENOVABLE;3.45;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2018M09;ENLACE PENÍNSULA-ILLES BALEARS;18.88;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2010M05;NO RENOVABLE;96.56;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2010M02;NO RENOVABLE;94.37;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2011M07;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2010M04;RENOVABLE;0.01;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2022M02;NO RENOVABLE;96.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2019M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2010M05;NO RENOVABLE;95.27;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2011M06;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2021M02;ENLACE PENÍNSULA-ILLES BALEARS;30.23;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2018M11;RENOVABLE;2.92;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2015M07;ENLACE PENÍNSULA-ILLES BALEARS;23.04;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2016M04;NO RENOVABLE;73.57;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2011M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M04;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2011M02;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2014M08;RENOVABLE;0.33;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2013M01;NO RENOVABLE;71.87;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M01;NO RENOVABLE;99.99;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2018M12;NO RENOVABLE;100.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2013M04;NO RENOVABLE;49.83;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2021M07;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2013M07;NO RENOVABLE;84.83;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2012M06;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2020M03;NO RENOVABLE;96.36;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2020M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2015M04;RENOVABLE;7.99;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2017M07;RENOVABLE;0.12;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2016M11;ENLACE PENÍNSULA-ILLES BALEARS;21.35;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2011M07;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2021M06;ENLACE PENÍNSULA-ILLES BALEARS;27.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2015M05;RENOVABLE;26.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2010M12;NO RENOVABLE;96.74;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2010M08;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2013M05;NO RENOVABLE;68.2;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2010M04;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2011M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2020M01;NO RENOVABLE;63.08;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2012M05;NO RENOVABLE;41.62;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2017M12;RENOVABLE;2.02;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M06;ENLACE PENÍNSULA-ILLES BALEARS;28.47;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2016M05;RENOVABLE;0.17;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2012M09;RENOVABLE;3.79;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2020M07;NO RENOVABLE;63.68;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2021M06;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2011M05;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2022M09;RENOVABLE;2.39;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2018M04;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2010M11;NO RENOVABLE;96.36;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2022M02;NO RENOVABLE;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2013M12;RENOVABLE;4.07;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2010M01;RENOVABLE;17.5;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2019M12;NO RENOVABLE;97.14;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2020M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2019M03;NO RENOVABLE;99.77;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2017M10;NO RENOVABLE;97.59;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2018M04;ENLACE PENÍNSULA-ILLES BALEARS;19.21;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M06;RENOVABLE;0.14;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2017M01;NO RENOVABLE;67.43;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M10;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2015M05;ENLACE PENÍNSULA-ILLES BALEARS;27.9;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2015M06;NO RENOVABLE;71.21;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2013M04;RENOVABLE;0.04;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M05;NO RENOVABLE;99.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2020M12;ENLACE PENÍNSULA-ILLES BALEARS;31.64;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2013M05;NO RENOVABLE;69.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2012M08;RENOVABLE;4.81;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2019M03;ENLACE PENÍNSULA-ILLES BALEARS;32.62;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2022M08;RENOVABLE;19.49;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2013M10;ENLACE PENÍNSULA-ILLES BALEARS;29.12;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2014M05;NO RENOVABLE;69.94;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2020M02;RENOVABLE;3.83;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2020M09;NO RENOVABLE;99.09;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2012M12;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2020M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2022M07;NO RENOVABLE;84.11;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2017M08;RENOVABLE;12.42;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2011M11;NO RENOVABLE;99.62;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2013M09;RENOVABLE;6.07;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2010M07;NO RENOVABLE;87.6;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2012M12;RENOVABLE;3.33;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2011M09;ENLACE PENÍNSULA-ILLES BALEARS;;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2010M06;RENOVABLE;37.58;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2017M01;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2016M11;NO RENOVABLE;97.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2015M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2012M10;NO RENOVABLE;99.96;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2022M01;RENOVABLE;5.24;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2019M03;NO RENOVABLE;63.65;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2020M12;NO RENOVABLE;96.68;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2016M05;NO RENOVABLE;99.8;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2014M01;NO RENOVABLE;96.37;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2020M09;RENOVABLE;27.03;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2018M11;NO RENOVABLE;75.79;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2021M12;NO RENOVABLE;80.9;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2018M11;RENOVABLE;0.07;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2021M08;RENOVABLE;6.35;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2015M01;NO RENOVABLE;80.79;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2017M09;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2013M11;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2019M07;NO RENOVABLE;97.19;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Mallorca;2017M06;ENLACE PENÍNSULA-ILLES BALEARS;22.53;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Formentera;2019M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Mallorca;2016M09;ENLACE PENÍNSULA-ILLES BALEARS;25.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2022M09;NO RENOVABLE;84.61;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2021M03;NO RENOVABLE;97.99;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2012M03;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2017M11;RENOVABLE;0.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2022M08;NO RENOVABLE;99.89;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;ILLES BALEARS;2016M12;RENOVABLE;4.33;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2015M03;RENOVABLE;4.13;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;ILLES BALEARS;2021M01;RENOVABLE;3.38;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2021M08;NO RENOVABLE;97.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Eivissa;2018M09;NO RENOVABLE;100.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Eivissa;2012M09;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2010M07;NO RENOVABLE;95.99;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Menorca;2020M12;RENOVABLE;3.32;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Dato mensual;Menorca;2014M04;RENOVABLE;5.1;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
Acumulado anual;Formentera;2014M05;ENLACE PENÍNSULA-ILLES BALEARS;0.0;2022-11-03 15:32:18.042;Porcentaje de la cantidad anual de energía producido a partir de recursos renovables (Mwh) en comparación con el producida mundial de energía a nivel objetivo por año
