ID;INDICADOR;AÑO;VALOR;TERRITORIO;TIPO RESIDUOS;FECHA_ACTUALIZACION;FUENTE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;516.1;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;52.4;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;516.1;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;52.4;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;381.4;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;31.2;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;31.2;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;11.0;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;11.0;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;443.8;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;492.0;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;443.8;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;12.7;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;12.7;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;16.8;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;492.0;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2017;16.8;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.9;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;11.2;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;465.0;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;465.0;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;11.2;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.9;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;13.9;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;526.7;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;13.9;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;526.7;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.5;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;22.0;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.4;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;379.8;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.5;Aragón;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;22.0;Aragón;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.4;Aragón;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;494.4;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;494.4;Aragón;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;379.8;Aragón;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.5;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.8;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.5;Canarias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;527.4;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;527.4;Canarias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;608.3;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.4;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;608.3;Canarias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.4;Canarias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.8;Canarias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;566.1;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;465.0;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.9;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;19.4;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;566.1;Cantabria;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;19.4;Cantabria;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.8;Cantabria;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.8;Cantabria;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.9;Cantabria;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;465.0;Cantabria;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.1;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;450.4;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.9;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;386.9;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;450.4;Castilla y León;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;20.6;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;386.9;Castilla y León;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;20.6;Castilla y León;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.9;Castilla y León;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.1;Castilla y León;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.5;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;423.4;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;13.8;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;11.0;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;476.4;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;476.4;Castilla-La Mancha;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.5;Castilla-La Mancha;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;423.4;Castilla-La Mancha;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;11.0;Castilla-La Mancha;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;13.8;Castilla-La Mancha;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;463.5;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;310.5;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;29.9;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;29.9;Cataluña;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;22.4;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;21.1;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;463.5;Cataluña;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;22.4;Cataluña;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;310.5;Cataluña;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;21.1;Cataluña;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;;Ceuta y Melilla;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.9;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;455.0;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;15.1;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;268.4;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;11.3;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.9;Comunidad Foral de Navarra;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;15.1;Comunidad Foral de Navarra;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;268.4;Comunidad Foral de Navarra;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;11.3;Comunidad Foral de Navarra;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;455.0;Comunidad Foral de Navarra;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;434.7;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;434.7;Comunidad Valenciana;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.7;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.2;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.2;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.2;Comunidad Valenciana;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;10.7;Comunidad Valenciana;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;514.3;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.2;Comunidad Valenciana;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;514.3;Comunidad Valenciana;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.4;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;307.3;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;24.3;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;24.3;Comunidad de Madrid;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;386.1;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;15.9;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;15.9;Comunidad de Madrid;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;386.1;Comunidad de Madrid;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;18.4;Comunidad de Madrid;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;307.3;Comunidad de Madrid;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.3;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;34.2;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;7.7;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;476.9;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;476.9;Extremadura;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;421.0;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;421.0;Extremadura;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;7.7;Extremadura;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;34.2;Extremadura;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.3;Extremadura;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.0;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.0;Galicia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;9.6;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;353.4;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;353.4;Galicia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;421.7;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;9.6;Galicia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;421.7;Galicia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;13.9;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;13.9;Galicia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;46.2;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;29.9;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;809.3;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;627.3;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;809.3;Islas Baleares;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;34.7;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;627.3;Islas Baleares;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;46.2;Islas Baleares;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;29.9;Islas Baleares;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;34.7;Islas Baleares;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;4.1;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;355.4;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;355.4;La Rioja;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;2.5;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;2.5;La Rioja;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;4.1;La Rioja;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;428.9;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;428.9;La Rioja;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;3.8;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;3.8;La Rioja;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;15.9;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;391.3;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;22.8;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;485.7;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;391.3;Nacional;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;485.7;Nacional;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;15.9;Nacional;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;22.8;Nacional;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.9;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.9;Nacional;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;125.6;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;292.0;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;44.7;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;44.7;País Vasco;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;60.2;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;473.0;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;292.0;País Vasco;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;473.0;País Vasco;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;125.6;País Vasco;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;60.2;País Vasco;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;40.8;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;394.4;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;16.0;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;16.0;Principado de Asturias;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;489.1;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;394.4;Principado de Asturias;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;489.1;Principado de Asturias;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;40.8;Principado de Asturias;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.4;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.4;Principado de Asturias;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.3;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;437.8;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;437.8;Región de Murcia;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;493.5;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.1;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;14.1;Región de Murcia;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;493.5;Región de Murcia;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;12.3;Región de Murcia;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.8;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2018;17.8;Región de Murcia;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;510.2;Andalucía;Total;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;12.3;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;447.0;Andalucía;Residuos mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;13.0;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;12.3;Andalucía;Envases mixtos y embalajes mezclados;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;13.0;Andalucía;Residuos de vidrio;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;14.4;Andalucía;Residuos de papel y cartón;2022-10-31;INE
INE_ODS_11_6_1_1;Residuos urbanos generados per cápita;2019;14.4;Andalucía;Residuos de papel y cartón;2022-10-31;INE
