ID;INDICADOR;AÑO;PERIODO;TIPO DATO;UNIDAD DE MEDIDA;TERRITORIO;VALOR;FECHA_ACTUALIZACION;FUENTE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;País Vasco;13.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;País Vasco;81.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;8.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;16.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;77.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;8.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;16.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;77.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;16.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;77.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Principado de Asturias;8.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;70.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;70.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;12.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;70.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2019;A;Definitivo;Porcentaje;Región de Murcia;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;9.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;19.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;72.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;9.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;72.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;19.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;9.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;19.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Andalucía;72.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;20.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;10.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;73.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;20.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;73.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;10.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;20.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;73.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Aragón;10.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;69.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;10.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;18.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;10.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;18.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;69.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;10.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;69.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Canarias;18.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;11.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;81.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;21.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;21.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;81.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;11.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;21.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;81.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cantabria;11.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;10.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;75.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;10.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;75.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;75.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla y León;10.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;75.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;19.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;75.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;19.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;19.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;9.1;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Castilla-La Mancha;75.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;68.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;10.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;10.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;68.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;10.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;19.5;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Cataluña;68.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;22.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;72.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;72.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;22.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;22.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;72.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Ceuta;9.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;13.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;24.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;79.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;24.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;13.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;79.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;79.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;24.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Foral de Navarra;13.6;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;75.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;12.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;12.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;75.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;75.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;12.0;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad Valenciana;21.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;78.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;12.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;78.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;12.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;78.2;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;22.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población joven (15-24 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Comunidad de Madrid;12.4;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Extremadura;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Extremadura;71.7;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población adulta (25-64 años) que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Extremadura;10.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Extremadura;10.3;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Extremadura;19.9;2022-10-31 13:10:58.337;INE
INE_ODS_4_3_1_1_2_3;Porcentaje de la población de 15 a 64 años que estudian formación académica o capacitación en las últimas cuatro semanas;2020;A;Definitivo;Porcentaje;Extremadura;71.7;2022-10-31 13:10:58.337;INE
